Time;Bid;Ask
17:11:57.035;4.9700;4.9800
17:10:49.198;5.0800;5.0900
17:09:50.207;5.0900;5.1000
17:08:55.966;5.0400;5.0500
17:07:56.691;4.9900;5.0000
17:06:59.049;4.9400;4.9500
17:05:55.619;4.9400;4.9500
17:04:58.528;4.9500;4.9600
17:03:59.386;4.9900;5.0000
17:02:44.159;5.0100;5.0200
17:01:57.812;5.0000;5.0100
17:00:58.637;5.0200;5.0300
16:59:54.858;5.0500;5.0600
16:58:52.633;5.0700;5.0800
16:57:55.443;5.0500;5.0600
16:56:51.591;4.9800;4.9900
16:55:59.103;5.0300;5.0400
16:54:59.751;4.9900;5.0000
16:53:55.102;4.9700;4.9800
16:52:58.524;4.9900;5.0000
16:51:55.977;5.0700;5.0800
16:50:59.615;5.0300;5.0400
16:49:57.008;5.0700;5.0800
16:48:56.336;5.1300;5.1400
16:47:58.570;5.1600;5.1700
16:46:58.222;5.3000;5.3100
16:45:45.637;5.3400;5.3500
16:44:53.471;5.3100;5.3200
16:43:56.809;5.3300;5.3400
16:42:59.458;5.2300;5.2400
16:41:51.965;5.2600;5.2700
16:40:55.671;5.2700;5.2800
16:39:55.845;5.2200;5.2300
16:38:53.654;5.1800;5.1900
16:37:58.317;5.1900;5.2000
16:36:59.979;5.2300;5.2400
16:35:56.872;5.3200;5.3300
16:34:59.602;5.2300;5.2400
16:33:58.938;5.1800;5.1900
16:32:57.957;5.1500;5.1600
16:31:57.111;5.1500;5.1600
16:30:51.946;5.1200;5.1300
16:29:57.590;5.1100;5.1200
16:28:53.429;5.0700;5.0800
16:27:57.504;5.1600;5.1700
16:26:51.158;5.0300;5.0400
16:25:53.333;5.0300;5.0400
16:24:55.304;5.1300;5.1400
16:23:49.027;5.1600;5.1700
16:22:57.836;5.1300;5.1400
16:21:57.441;5.2000;5.2100
16:20:56.376;5.1700;5.1800
16:19:56.568;5.2100;5.2200
16:18:51.687;5.2000;5.2100
16:17:57.512;5.1600;5.1700
16:16:58.657;5.0700;5.0800
16:15:57.937;5.1500;5.1600
16:14:56.229;5.0700;5.0800
16:13:57.735;5.0900;5.1000
