Time;Bid;Ask
16:13:48.653;5.0600;5.0700
16:12:46.485;5.0600;5.0700
16:10:20.711;5.0500;5.0600
16:02:34.074;5.0400;5.0500
16:01:50.564;5.0400;5.0500
15:58:02.113;5.0400;5.0500
15:55:30.067;5.0500;5.0600
15:51:15.766;5.0600;5.0700
15:50:37.975;5.0700;5.0800
15:48:13.803;5.0600;5.0700
15:44:53.656;5.0700;5.0800
15:43:45.189;5.0600;5.0700
15:41:38.907;5.0700;5.0800
15:40:22.884;5.0800;5.0900
15:37:47.407;5.0700;5.0800
15:35:19.745;5.0600;5.0700
15:31:20.213;5.0500;5.0600
15:30:50.731;5.0400;5.0500
15:27:09.776;5.0400;5.0500
15:26:00.061;5.0500;5.0600
15:25:30.279;5.0400;5.0500
15:24:10.256;5.0500;5.0600
15:21:07.617;5.0400;5.0500
15:20:45.443;5.0500;5.0600
15:19:47.243;5.0400;5.0500
