Time;Bid;Ask
09:21:57.768;5.0030;5.0230
09:20:38.507;5.0630;5.0830
09:19:54.073;5.0530;5.0730
09:18:39.324;5.0140;5.0340
09:17:42.677;5.0240;5.0440
09:16:47.173;5.0440;5.0640
09:15:59.717;5.0640;5.0840
09:14:53.566;5.0040;5.0240
09:13:58.882;4.9940;5.0140
09:12:46.126;5.0240;5.0440
09:11:46.224;5.0440;5.0640
09:10:35.738;5.0140;5.0340
09:09:55.737;5.0340;5.0540
09:08:55.500;5.0940;5.1140
09:07:56.385;5.0940;5.1140
09:06:56.251;5.1840;5.2040
09:05:56.833;5.2530;5.2730
09:04:56.176;5.2240;5.2440
09:03:59.212;5.2730;5.2930
09:02:57.533;5.2390;5.2590
09:01:59.148;5.2040;5.2240
09:00:59.856;5.3130;5.3330
08:59:58.882;5.3530;5.3730
08:58:04.585;5.4130;5.4330
08:57:59.035;5.4030;5.4230
08:56:41.957;5.4130;5.4330
08:55:59.785;5.4130;5.4330
08:54:52.343;5.4580;5.4780
08:53:19.822;5.4130;5.4330
08:51:03.531;5.4130;5.4330
08:50:53.797;5.3930;5.4130
08:49:36.296;5.4030;5.4230
08:48:59.522;5.4130;5.4330
08:47:45.103;5.3930;5.4130
08:46:40.612;5.4130;5.4330
08:45:59.829;5.4080;5.4280
08:44:58.843;5.4230;5.4430
08:43:44.420;5.4280;5.4480
08:42:24.925;5.4230;5.4430
08:41:45.876;5.4280;5.4480
08:40:27.386;5.4430;5.4630
08:39:10.253;5.4480;5.4680
08:38:47.760;5.4530;5.4730
08:37:56.877;5.4680;5.4880
08:36:17.760;5.4630;5.4830
08:35:25.567;5.4680;5.4880
08:33:40.379;5.4430;5.4630
08:32:03.911;5.4280;5.4480
08:31:58.881;5.4330;5.4530
08:30:36.510;5.4130;5.4330
08:29:31.180;5.4330;5.4530
08:28:50.259;5.4130;5.4330
08:27:34.757;5.4130;5.4330
08:26:56.430;5.4480;5.4680
08:25:54.396;5.4530;5.4730
08:24:59.235;5.4430;5.4630
