Time;Bid;Ask
17:45:19.396;1.3500;1.3600
17:41:20.797;1.3500;1.3600
17:39:43.510;1.3400;1.3500
17:36:11.134;1.3400;1.3500
17:35:52.096;1.3300;1.3400
17:32:13.889;1.3300;1.3400
17:31:46.862;1.3200;1.3300
17:30:48.583;1.3200;1.3300
17:28:38.067;1.3200;1.3300
17:25:53.243;1.3100;1.3200
17:24:49.718;1.3100;1.3200
17:23:40.511;1.3100;1.3200
17:20:47.605;1.3000;1.3100
17:18:46.821;1.3000;1.3100
17:16:43.488;1.3000;1.3100
17:14:50.824;1.2900;1.3000
17:10:45.946;1.2900;1.3000
17:09:29.785;1.2900;1.3000
17:08:49.167;1.2700;1.2800
17:06:12.396;1.2700;1.2800
