Time;Bid;Ask
16:32:57.160;28.9290;28.9390
16:31:58.059;28.9370;28.9470
16:30:58.305;28.9850;28.9950
16:29:57.633;29.0760;29.0860
16:28:58.849;29.1100;29.1200
16:27:59.227;28.8890;28.8990
16:26:59.862;28.8780;28.8880
16:25:57.193;28.8290;28.8390
16:24:59.174;28.8720;28.8820
16:23:59.990;28.7690;28.7790
16:22:57.071;28.8490;28.8590
16:21:58.308;28.8290;28.8390
16:20:57.289;29.0160;29.0260
16:19:58.075;28.8850;28.8950
16:18:55.899;28.7630;28.7730
16:17:57.351;28.8950;28.9050
16:16:58.382;29.1250;29.1350
16:15:57.746;29.1450;29.1550
16:14:58.155;29.0090;29.0190
16:13:59.300;28.9260;28.9360
16:12:56.759;28.6730;28.6830
16:11:57.907;28.6530;28.6630
16:10:56.185;28.7060;28.7160
16:09:57.909;28.6200;28.6300
16:08:56.982;28.7330;28.7430
16:07:59.570;28.7130;28.7230
16:06:55.395;28.6890;28.6990
16:05:57.874;28.9100;28.9200
16:04:59.396;28.8910;28.9010
16:03:56.138;28.9210;28.9310
16:02:57.759;28.9390;28.9490
16:01:56.902;29.0230;29.0330
16:00:54.922;29.1090;29.1190
15:59:57.528;29.1750;29.1850
15:58:56.713;29.2890;29.2990
15:57:59.383;29.1980;29.2080
15:56:57.121;29.4800;29.4900
15:55:58.799;29.4460;29.4560
15:54:56.933;29.5540;29.5640
15:53:56.856;29.4280;29.4380
15:52:58.270;29.4090;29.4190
15:51:57.851;29.4810;29.4910
15:50:52.647;29.5630;29.5730
15:49:59.233;29.6220;29.6320
15:48:59.642;29.5820;29.5920
15:47:56.675;29.6200;29.6300
15:46:59.182;29.4240;29.4340
15:45:56.463;29.2370;29.2470
15:44:56.103;29.0660;29.0760
15:43:56.706;28.9670;28.9770
15:42:59.460;29.0350;29.0450
15:41:57.286;28.9870;28.9970
15:40:54.765;29.0550;29.0650
15:39:55.938;29.0170;29.0270
15:38:57.687;29.2510;29.2610
15:37:58.500;28.9940;29.0040
15:36:56.127;28.9140;28.9240
15:35:57.486;28.7300;28.7400
15:34:56.624;28.7070;28.7170
