Time;Bid;Ask
17:19:52.021;4.1300;4.1400
17:18:47.907;4.1400;4.1500
17:15:48.907;4.1400;4.1500
17:12:15.904;4.1400;4.1500
17:11:03.502;4.1300;4.1400
17:10:33.765;4.1400;4.1500
17:09:50.665;4.1300;4.1400
17:06:49.643;4.1300;4.1400
17:05:25.730;4.1300;4.1400
17:04:14.967;4.1400;4.1500
17:03:49.224;4.1400;4.1500
16:54:21.783;4.1300;4.1400
16:53:27.827;4.1300;4.1400
16:43:46.375;4.1300;4.1400
16:32:31.712;4.1200;4.1300
16:31:42.822;4.1200;4.1300
16:28:06.034;4.1200;4.1300
16:24:46.246;4.1200;4.1300
