Time;Bid;Ask
17:09:46.488;1.0400;1.0600
17:05:00.450;1.0500;1.0700
17:03:48.655;1.0600;1.0800
17:02:20.964;1.0500;1.0700
17:00:42.807;1.0500;1.0700
16:59:22.949;1.0400;1.0600
16:51:06.507;1.0500;1.0700
16:50:05.877;1.0400;1.0600
16:49:11.617;1.0300;1.0500
16:46:43.517;1.0400;1.0600
16:40:15.521;1.0500;1.0700
16:39:41.910;1.0400;1.0600
16:38:18.579;1.0400;1.0600
16:37:23.254;1.0500;1.0700
16:36:38.496;1.0400;1.0600
16:31:22.259;1.0300;1.0500
16:28:12.971;1.0400;1.0600
16:27:03.767;1.0500;1.0700
16:22:16.969;1.0600;1.0800
16:18:14.109;1.0700;1.0900
