Time;Bid;Ask
18:01:34.840;1.4600;1.4700
17:59:16.769;1.4600;1.4700
17:57:00.184;1.4500;1.4600
17:56:48.155;1.4600;1.4700
17:55:23.680;1.4500;1.4600
17:54:42.265;1.4600;1.4700
17:52:03.057;1.4600;1.4700
17:51:17.957;1.4500;1.4600
17:50:43.563;1.4600;1.4700
17:48:14.786;1.4600;1.4700
17:47:43.121;1.4700;1.4800
17:45:36.430;1.4600;1.4700
17:44:52.284;1.4500;1.4600
17:43:28.545;1.4500;1.4600
17:41:34.384;1.4400;1.4500
17:36:39.397;1.4500;1.4600
17:35:40.775;1.4600;1.4700
17:34:38.775;1.4400;1.4500
17:33:16.764;1.4500;1.4600
17:32:10.241;1.4600;1.4700
17:30:24.423;1.4600;1.4700
17:29:56.853;1.4500;1.4600
17:28:14.497;1.4500;1.4600
17:26:56.781;1.4500;1.4600
17:23:52.108;1.4500;1.4600
17:22:42.221;1.4500;1.4600
17:21:01.781;1.4600;1.4700
17:19:21.999;1.4700;1.4800
17:18:27.677;1.4700;1.4800
17:17:04.519;1.4600;1.4700
17:15:52.379;1.4700;1.4800
17:14:33.588;1.4700;1.4800
17:13:43.683;1.4800;1.4900
17:11:31.623;1.4800;1.4900
17:10:23.247;1.4800;1.4900
17:09:10.867;1.4700;1.4800
17:08:49.573;1.4700;1.4800
17:04:34.673;1.4800;1.4900
17:03:48.605;1.4900;1.5000
