Time;Bid;Ask
17:20:56.723;3.1960;3.2060
17:19:59.235;3.1830;3.1930
17:18:59.505;3.1790;3.1890
17:17:55.757;3.1890;3.1990
17:16:58.164;3.2080;3.2180
17:15:57.482;3.2080;3.2180
17:14:55.482;3.2040;3.2140
17:13:56.773;3.2070;3.2170
17:12:59.537;3.2130;3.2230
17:11:57.931;3.2090;3.2190
17:10:59.004;3.1810;3.1910
17:09:54.827;3.1780;3.1880
17:08:57.210;3.1920;3.2020
17:07:57.969;3.2060;3.2160
17:06:57.109;3.2080;3.2180
17:05:56.821;3.2060;3.2160
17:04:59.239;3.2150;3.2250
17:03:56.951;3.2100;3.2200
17:02:56.470;3.2010;3.2110
17:01:58.965;3.2060;3.2160
17:00:54.870;3.2060;3.2160
16:59:59.230;3.2020;3.2120
16:58:58.780;3.1960;3.2060
16:57:56.607;3.1950;3.2050
16:56:57.670;3.2030;3.2130
16:55:55.568;3.1950;3.2050
16:54:51.435;3.2030;3.2130
16:53:56.007;3.1970;3.2070
16:52:59.709;3.1950;3.2050
16:51:57.277;3.1930;3.2030
16:50:38.175;3.1980;3.2080
16:49:57.720;3.1960;3.2060
16:48:57.296;3.1860;3.1960
16:47:59.783;3.1730;3.1830
16:46:59.253;3.1630;3.1730
16:45:56.443;3.1550;3.1650
16:44:51.405;3.1640;3.1740
16:43:58.171;3.1560;3.1660
16:42:51.525;3.1880;3.1980
16:41:53.300;3.1810;3.1910
16:40:57.012;3.1750;3.1850
16:39:57.165;3.1880;3.1980
16:38:57.850;3.1900;3.2000
16:37:59.242;3.1820;3.1920
16:36:56.360;3.1620;3.1720
16:35:57.660;3.1540;3.1640
16:34:55.869;3.1580;3.1680
16:33:55.792;3.1650;3.1750
16:32:59.226;3.1840;3.1940
16:31:53.221;3.1720;3.1820
16:30:58.063;3.1740;3.1840
16:29:58.731;3.1720;3.1820
16:28:58.527;3.1760;3.1860
16:27:58.121;3.1540;3.1640
16:26:55.750;3.1800;3.1900
16:25:54.247;3.1820;3.1920
16:24:59.612;3.1610;3.1710
16:23:55.888;3.1530;3.1630
16:22:59.219;3.1600;3.1700
