Time;Bid;Ask
17:08:10.213;1.5700;1.5800
17:05:06.164;1.5600;1.5700
17:04:44.587;1.5700;1.5800
17:00:50.383;1.5600;1.5700
16:56:05.896;1.5700;1.5800
16:55:45.008;1.5800;1.5900
16:54:31.324;1.5700;1.5800
16:53:32.109;1.5700;1.5800
16:51:56.423;1.5700;1.5800
16:50:22.115;1.5800;1.5900
16:49:56.947;1.5700;1.5800
16:39:09.543;1.5800;1.5900
16:33:47.436;1.5900;1.6000
16:30:09.559;1.5900;1.6000
16:22:25.137;1.5900;1.6000
16:21:51.006;1.5800;1.5900
16:20:17.235;1.5800;1.5900
16:19:54.173;1.5900;1.6000
16:18:43.121;1.5900;1.6000
