Time;Bid;Ask
11:30:56.992;2.3300;2.3400
11:27:57.669;2.3300;2.3400
11:26:12.110;2.3400;2.3500
11:24:39.900;2.3300;2.3400
11:23:06.091;2.3400;2.3500
11:21:45.783;2.3500;2.3600
11:18:39.250;2.3500;2.3600
11:14:01.910;2.3400;2.3500
11:13:58.213;2.3300;2.3400
11:10:45.618;2.3400;2.3500
11:09:54.190;2.3300;2.3400
11:07:54.547;2.3300;2.3400
11:06:58.194;2.3300;2.3400
11:05:41.093;2.3400;2.3500
11:04:45.993;2.3400;2.3500
11:02:07.209;2.3400;2.3500
11:01:35.671;2.3500;2.3600
11:00:59.625;2.3600;2.3700
10:59:15.837;2.3600;2.3700
10:58:50.748;2.3500;2.3600
10:57:56.425;2.3600;2.3700
10:55:22.290;2.3500;2.3600
10:53:53.604;2.3500;2.3600
10:52:47.702;2.3500;2.3600
10:51:52.821;2.3400;2.3500
10:50:50.393;2.3500;2.3600
10:49:55.423;2.3200;2.3300
10:47:16.667;2.3200;2.3300
10:44:17.301;2.3300;2.3400
10:43:43.064;2.3300;2.3400
10:42:57.003;2.3300;2.3400
10:41:56.469;2.3100;2.3200
10:40:35.929;2.3200;2.3300
10:38:14.363;2.3300;2.3400
10:37:41.635;2.3400;2.3500
10:36:51.117;2.3400;2.3500
10:35:59.952;2.3300;2.3400
