Time;Bid;Ask
12:56:58.071;11.4700;11.4800
12:55:52.061;11.4610;11.4710
12:54:55.910;11.4940;11.5040
12:53:56.735;11.4850;11.4950
12:52:59.495;11.4750;11.4850
12:51:58.587;11.4920;11.5020
12:50:59.185;11.4630;11.4730
12:49:59.276;11.4770;11.4870
12:48:54.351;11.5110;11.5210
12:47:51.335;11.5140;11.5240
12:46:59.975;11.5160;11.5260
12:45:58.372;11.4850;11.4950
12:44:59.415;11.5230;11.5330
12:43:59.193;11.5090;11.5190
12:42:58.029;11.4770;11.4870
12:41:49.343;11.4560;11.4660
12:40:59.844;11.4560;11.4660
12:39:56.780;11.4970;11.5070
12:38:52.767;11.4580;11.4680
12:37:58.135;11.4510;11.4610
12:36:59.265;11.4610;11.4710
12:35:59.962;11.4650;11.4750
12:34:59.301;11.4560;11.4660
12:33:59.953;11.4530;11.4630
12:32:55.267;11.4610;11.4710
12:31:59.801;11.4700;11.4800
12:30:58.172;11.4990;11.5090
12:29:52.247;11.5350;11.5450
12:28:54.814;11.5210;11.5310
12:27:58.767;11.5450;11.5550
12:26:59.511;11.5620;11.5720
12:25:58.552;11.5720;11.5820
12:24:55.347;11.5810;11.5910
12:23:55.997;11.5740;11.5840
12:22:51.745;11.5910;11.6010
12:21:59.758;11.5470;11.5570
12:20:58.630;11.5690;11.5790
12:19:52.434;11.6150;11.6250
12:18:54.139;11.6150;11.6250
12:17:50.560;11.6320;11.6420
12:16:57.929;11.6320;11.6420
12:15:59.436;11.6340;11.6440
12:14:58.982;11.6220;11.6320
12:13:50.104;11.6300;11.6400
12:12:59.742;11.6320;11.6420
12:11:44.761;11.6300;11.6400
12:10:59.482;11.6320;11.6420
12:09:59.305;11.6320;11.6420
12:08:40.066;11.6200;11.6300
12:07:48.856;11.6100;11.6200
12:06:51.880;11.6250;11.6350
12:05:59.337;11.6490;11.6590
12:04:56.311;11.6390;11.6490
12:03:56.302;11.6460;11.6560
12:02:51.990;11.6580;11.6680
12:01:54.279;11.6630;11.6730
12:00:43.447;11.6730;11.6830
11:59:51.413;11.7120;11.7220
11:58:55.763;11.7210;11.7310
11:57:54.571;11.7210;11.7310
