Time;Bid;Ask
10:13:49.131;0.6000;0.6100
10:12:43.881;0.6100;0.6200
10:11:03.094;0.6100;0.6200
10:10:54.435;0.6000;0.6100
10:08:13.968;0.6100;0.6200
10:07:42.735;0.6200;0.6300
10:06:25.948;0.6300;0.6400
10:05:28.478;0.6300;0.6400
10:04:33.817;0.6200;0.6300
10:03:52.911;0.6100;0.6200
10:02:36.836;0.6100;0.6200
10:01:46.423;0.5900;0.6000
10:00:51.980;0.5900;0.6000
09:58:51.263;0.5800;0.5900
09:56:17.804;0.5800;0.5900
09:55:12.168;0.5900;0.6000
09:54:59.960;0.5800;0.5900
09:54:47.564;0.5900;0.6000
09:53:52.234;0.5900;0.6000
09:51:42.808;0.5900;0.6000
09:50:27.925;0.6100;0.6200
09:49:40.609;0.6000;0.6100
09:48:58.651;0.5900;0.6000
09:48:49.935;0.5800;0.5900
09:47:57.616;0.5800;0.5900
09:45:54.676;0.5900;0.6000
09:44:42.751;0.5700;0.5800
09:43:25.002;0.5600;0.5700
09:42:36.789;0.5700;0.5800
09:41:38.593;0.5800;0.5900
09:40:59.696;0.6000;0.6100
09:40:55.100;0.5900;0.6000
09:39:46.468;0.6100;0.6200
09:38:27.890;0.6000;0.6100
09:37:54.330;0.6000;0.6100
09:36:27.458;0.6100;0.6200
09:35:59.164;0.6200;0.6300
09:35:35.190;0.6300;0.6400
09:34:58.123;0.6200;0.6300
09:34:03.206;0.6300;0.6400
09:33:59.312;0.6400;0.6500
09:33:04.625;0.6300;0.6400
09:31:40.171;0.6200;0.6300
09:30:59.766;0.6100;0.6200
09:30:38.160;0.6000;0.6100
09:28:47.792;0.6000;0.6100
09:27:55.220;0.6000;0.6100
09:26:25.029;0.5900;0.6000
09:25:42.627;0.6100;0.6200
09:24:40.561;0.6100;0.6200
09:23:54.068;0.6100;0.6200
09:21:13.106;0.6000;0.6100
09:20:43.048;0.5900;0.6000
09:18:58.917;0.6000;0.6100
09:18:54.439;0.6100;0.6200
09:16:39.344;0.6100;0.6200
09:15:39.463;0.6100;0.6200
09:14:40.924;0.6000;0.6100
