Time;Bid;Ask
12:26:02.752;1.9900;2.0400
12:25:51.821;1.9900;2.0400
12:24:56.254;1.9900;2.0400
12:22:42.913;1.9900;2.0400
12:20:39.120;2.0000;2.0500
12:16:58.976;2.0000;2.0500
12:15:51.282;1.9900;2.0400
12:14:37.647;2.0000;2.0500
12:13:39.908;1.9900;2.0400
12:12:56.973;2.0000;2.0500
12:10:22.202;1.9800;2.0300
12:09:45.042;1.9700;2.0200
12:08:42.969;1.9800;2.0300
12:07:11.049;1.9700;2.0200
12:06:48.248;1.9800;2.0300
12:05:33.717;1.9600;2.0100
11:58:21.544;1.9600;2.0100
11:57:55.491;1.9500;2.0000
11:56:26.943;1.9600;2.0100
11:55:44.289;1.9500;2.0000
11:53:51.679;1.9600;2.0100
11:52:59.807;1.9600;2.0100
11:51:52.987;1.9800;2.0300
11:49:24.718;1.9800;2.0300
11:48:23.659;1.9700;2.0200
11:47:46.015;1.9800;2.0300
11:46:41.339;1.9700;2.0200
11:45:03.664;1.9600;2.0100
11:39:21.534;1.9500;2.0000
11:38:54.460;1.9400;1.9900
11:37:58.278;1.9800;2.0300
11:34:28.229;1.9900;2.0400
11:30:57.815;1.9900;2.0400
