Time;Bid;Ask
11:27:57.516;85.5100;85.5600
11:26:56.098;85.4600;85.5100
11:25:17.428;85.4800;85.5300
11:24:39.357;85.5000;85.5500
11:23:58.282;85.5000;85.5500
11:22:58.523;85.4900;85.5400
11:21:53.610;85.3900;85.4400
11:20:31.429;85.3500;85.4000
11:19:58.016;85.3300;85.3800
11:18:57.009;85.3500;85.4000
11:17:59.681;85.4100;85.4600
11:16:58.530;85.3800;85.4300
11:15:57.957;85.3800;85.4300
11:14:42.267;85.3700;85.4200
11:13:58.802;85.3300;85.3800
11:12:45.628;85.3900;85.4400
11:11:57.239;85.3600;85.4100
11:10:59.884;85.3100;85.3600
11:09:58.360;85.3800;85.4300
11:08:53.876;85.4000;85.4500
11:07:57.616;85.3700;85.4200
11:06:57.914;85.2700;85.3200
11:05:59.217;85.2200;85.2700
11:04:58.027;85.2500;85.3000
11:03:59.871;85.3300;85.3800
11:02:56.500;85.3700;85.4200
11:01:58.314;85.3700;85.4200
11:00:56.303;85.3600;85.4100
10:59:52.831;85.3400;85.3900
10:58:59.021;85.3400;85.3900
10:57:56.694;85.3900;85.4400
10:56:58.077;85.4500;85.5000
10:55:59.701;85.4900;85.5400
10:54:56.387;85.5000;85.5500
10:53:59.499;85.4900;85.5400
10:52:53.752;85.5100;85.5600
10:51:55.224;85.6100;85.6600
10:50:57.814;85.6500;85.7000
10:49:58.366;85.6500;85.7000
10:48:56.885;85.6900;85.7400
10:47:56.198;85.6500;85.7000
10:46:58.960;85.6900;85.7400
10:45:59.047;85.6600;85.7100
10:44:58.952;85.6100;85.6600
10:43:54.495;85.7300;85.7800
10:42:48.415;85.8000;85.8500
10:41:56.636;85.8100;85.8600
10:40:52.892;85.8800;85.9300
10:39:59.553;85.8700;85.9200
10:38:54.389;85.8600;85.9100
10:37:46.846;85.8700;85.9200
10:36:57.895;85.8500;85.9000
10:35:59.253;85.8200;85.8700
10:34:55.748;85.8000;85.8500
10:33:54.153;85.8200;85.8700
10:32:55.781;85.8500;85.9000
10:31:49.045;85.8500;85.9000
10:30:46.666;85.8800;85.9300
10:29:59.644;85.8300;85.8800
