Time;Bid;Ask
11:06:52.755;0.9560;0.9660
11:05:59.325;0.9540;0.9640
11:04:36.970;0.9550;0.9650
11:03:38.035;0.9570;0.9670
11:02:47.668;0.9590;0.9690
11:01:32.282;0.9600;0.9700
11:00:58.880;0.9600;0.9700
10:59:56.937;0.9600;0.9700
10:58:14.677;0.9580;0.9680
10:57:39.247;0.9590;0.9690
10:56:55.685;0.9600;0.9700
10:55:03.510;0.9600;0.9700
10:54:59.646;0.9590;0.9690
10:53:50.977;0.9580;0.9680
10:52:52.423;0.9570;0.9670
10:51:44.769;0.9580;0.9680
10:50:22.626;0.9580;0.9680
10:48:36.361;0.9570;0.9670
10:47:46.452;0.9570;0.9670
10:46:21.817;0.9570;0.9670
10:45:35.740;0.9580;0.9680
10:44:03.067;0.9580;0.9680
10:43:38.906;0.9590;0.9690
10:42:50.246;0.9580;0.9680
10:41:47.064;0.9580;0.9680
10:40:29.898;0.9600;0.9700
10:39:54.969;0.9610;0.9710
10:38:42.791;0.9610;0.9710
10:37:54.296;0.9600;0.9700
10:36:56.248;0.9600;0.9700
10:35:33.810;0.9590;0.9690
10:34:52.256;0.9610;0.9710
10:33:56.417;0.9610;0.9710
10:32:55.248;0.9630;0.9730
10:31:58.907;0.9660;0.9760
10:30:41.723;0.9680;0.9780
10:29:29.165;0.9680;0.9780
10:28:43.303;0.9640;0.9740
10:27:56.176;0.9620;0.9720
10:26:37.738;0.9650;0.9750
10:25:36.711;0.9670;0.9770
10:24:35.152;0.9700;0.9800
10:23:52.004;0.9690;0.9790
10:22:47.587;0.9670;0.9770
10:21:58.545;0.9660;0.9760
10:20:12.431;0.9660;0.9760
10:19:52.548;0.9680;0.9780
10:18:42.262;0.9660;0.9760
10:17:48.851;0.9690;0.9790
10:16:56.337;0.9690;0.9790
10:15:56.090;0.9690;0.9790
10:14:57.159;0.9690;0.9790
10:13:47.818;0.9720;0.9820
10:12:42.021;0.9730;0.9830
10:11:56.925;0.9750;0.9850
10:10:52.752;0.9750;0.9850
10:09:58.946;0.9760;0.9860
10:08:58.949;0.9770;0.9870
