Time;Bid;Ask
17:57:52.184;48.5260;48.5460
17:56:55.085;48.5160;48.5360
17:55:46.770;48.4960;48.5160
17:54:59.453;48.5310;48.5510
17:53:58.109;48.5110;48.5310
17:52:58.417;48.5110;48.5310
17:51:56.510;48.4910;48.5110
17:50:57.196;48.4860;48.5060
17:49:53.532;48.4660;48.4860
17:48:51.343;48.4760;48.4960
17:47:52.788;48.5160;48.5360
17:46:59.080;48.5010;48.5210
17:45:57.338;48.4760;48.4960
17:44:46.659;48.5110;48.5310
17:43:52.263;48.5010;48.5210
17:42:53.698;48.4860;48.5060
17:41:58.119;48.4620;48.4820
17:40:48.720;48.4810;48.5010
17:39:58.145;48.5010;48.5210
17:38:35.848;48.4710;48.4910
17:37:57.565;48.4420;48.4620
17:36:52.385;48.4020;48.4220
17:35:56.696;48.4170;48.4370
17:34:55.650;48.3720;48.3920
17:33:52.438;48.3920;48.4120
17:32:56.627;48.4220;48.4420
17:31:59.430;48.4420;48.4620
17:30:58.274;48.4570;48.4770
17:29:58.088;48.4320;48.4520
17:28:48.599;48.4420;48.4620
17:27:50.865;48.4620;48.4820
17:26:58.686;48.4810;48.5010
17:25:58.123;48.4620;48.4820
17:24:54.263;48.4470;48.4670
17:23:58.559;48.4420;48.4620
17:22:59.285;48.4660;48.4860
17:21:57.311;48.4660;48.4860
17:20:59.010;48.4810;48.5010
17:19:58.270;48.5060;48.5260
17:18:57.497;48.5660;48.5860
17:17:58.843;48.5310;48.5510
17:16:51.508;48.5510;48.5710
17:15:56.827;48.6060;48.6260
17:14:53.418;48.5910;48.6110
17:13:49.667;48.5810;48.6010
17:12:54.672;48.5410;48.5610
17:11:58.622;48.5210;48.5410
17:10:56.700;48.5460;48.5660
17:09:59.271;48.5760;48.5960
17:08:56.169;48.6110;48.6310
17:07:48.436;48.6410;48.6610
17:06:57.946;48.6360;48.6560
17:05:58.294;48.6160;48.6360
17:04:57.889;48.6160;48.6360
17:03:57.579;48.6010;48.6210
17:02:52.797;48.5960;48.6160
17:01:56.268;48.5960;48.6160
17:00:58.519;48.5860;48.6060
16:59:57.040;48.5710;48.5910
