Time;Bid;Ask
21:11:30.797;10.7870;10.7970
21:10:59.672;10.7870;10.7970
21:09:59.411;10.7970;10.8070
21:08:57.901;10.7670;10.7770
21:07:30.004;10.7480;10.7580
21:06:26.127;10.7480;10.7580
21:05:54.894;10.7480;10.7580
21:04:57.182;10.7480;10.7580
21:03:47.945;10.7430;10.7530
21:02:59.323;10.7330;10.7430
21:01:57.583;10.7430;10.7530
21:00:59.589;10.7430;10.7530
20:59:58.101;10.7380;10.7480
20:58:56.002;10.7630;10.7730
20:57:59.731;10.7720;10.7820
20:56:59.215;10.7770;10.7870
20:55:54.244;10.7670;10.7770
20:54:58.477;10.7820;10.7920
20:53:54.476;10.7770;10.7870
20:52:51.721;10.7870;10.7970
20:51:58.656;10.7870;10.7970
20:50:51.916;10.7970;10.8070
20:49:47.296;10.8170;10.8270
20:48:44.772;10.8070;10.8170
20:47:58.190;10.7970;10.8070
20:46:49.568;10.8070;10.8170
20:45:35.059;10.8270;10.8370
20:44:44.967;10.8270;10.8370
20:43:37.834;10.8360;10.8460
20:42:45.502;10.8170;10.8270
20:41:41.939;10.8270;10.8370
20:40:51.077;10.8280;10.8380
20:39:54.574;10.8560;10.8660
20:38:57.243;10.8660;10.8760
20:37:41.501;10.8360;10.8460
20:36:47.159;10.8170;10.8270
20:35:54.345;10.8270;10.8370
20:34:59.882;10.8270;10.8370
20:33:49.553;10.8460;10.8560
20:32:57.488;10.8320;10.8420
20:31:52.439;10.8370;10.8470
20:30:58.770;10.8310;10.8410
20:29:53.963;10.8310;10.8410
20:28:46.480;10.8110;10.8210
20:27:59.389;10.8110;10.8210
20:26:57.395;10.8170;10.8270
20:25:58.029;10.7970;10.8070
20:24:56.302;10.7720;10.7820
20:23:42.622;10.7770;10.7870
20:22:53.719;10.7870;10.7970
20:21:33.224;10.7770;10.7870
20:20:42.254;10.7670;10.7770
20:19:54.684;10.7530;10.7630
20:18:59.516;10.7240;10.7340
20:17:45.837;10.7630;10.7730
20:16:59.414;10.7730;10.7830
20:15:45.217;10.7770;10.7870
20:14:56.169;10.7670;10.7770
20:13:57.946;10.7720;10.7820
