Time;Bid;Ask
09:32:54.272;24.1200;24.2300
09:31:14.129;24.1200;24.2300
09:30:45.430;24.1300;24.2400
09:29:19.702;24.1400;24.2500
09:28:44.333;24.1300;24.2400
09:27:37.501;24.1300;24.2400
09:26:49.984;24.1100;24.2200
09:25:51.757;24.0900;24.2000
09:24:49.209;24.1000;24.2100
09:23:53.589;24.0900;24.2000
09:22:25.248;24.0900;24.2000
09:21:55.401;24.0900;24.2000
09:20:31.496;24.1200;24.2300
09:18:15.429;24.0900;24.2000
09:17:50.334;24.0900;24.2000
09:16:07.744;24.1100;24.2200
09:15:56.593;24.1200;24.2300
09:14:28.285;24.0900;24.2000
09:12:59.058;24.1000;24.2100
09:11:47.263;24.1000;24.2100
09:10:44.099;24.1100;24.2200
09:09:49.338;24.1000;24.2100
09:07:36.261;24.1500;24.2600
09:06:56.529;24.1400;24.2500
09:05:13.129;24.1400;24.2500
09:04:38.721;24.1300;24.2400
09:03:56.525;24.2000;24.3100
09:02:42.610;24.2000;24.3100
08:59:22.511;24.1900;24.3000
08:58:07.073;24.1800;24.2900
08:56:06.421;24.1700;24.2800
08:52:57.947;24.1600;24.2700
08:50:02.928;24.1500;24.2600
08:49:49.594;24.1400;24.2500
08:48:35.049;24.1400;24.2500
08:47:57.328;24.1400;24.2500
08:46:25.147;24.1200;24.2300
08:45:20.050;24.1200;24.2300
08:43:45.386;24.1200;24.2300
08:42:27.153;24.1000;24.2100
08:41:28.238;24.1100;24.2200
08:39:11.679;24.1200;24.2300
08:38:05.686;24.1300;24.2400
08:37:38.107;24.1300;24.2400
08:35:13.140;24.1200;24.2300
