Time;Bid;Ask
21:59:49.391;48.6390;48.6490
21:58:41.046;48.6390;48.6490
21:57:16.859;48.6240;48.6340
21:56:31.560;48.6340;48.6440
21:55:56.641;48.6430;48.6530
21:54:41.755;48.6290;48.6390
21:53:45.961;48.6240;48.6340
21:52:42.779;48.6390;48.6490
21:51:51.168;48.6430;48.6530
21:50:25.346;48.6430;48.6530
21:49:44.343;48.6530;48.6630
21:48:44.756;48.6430;48.6530
21:46:55.897;48.6190;48.6290
21:45:43.825;48.5990;48.6090
21:44:54.191;48.6130;48.6230
21:43:59.696;48.5980;48.6080
21:42:25.518;48.6030;48.6130
21:41:45.387;48.6220;48.6320
21:40:53.249;48.6300;48.6400
21:37:31.432;48.5990;48.6090
21:36:54.784;48.5780;48.5880
21:35:18.506;48.5970;48.6070
21:34:49.603;48.5910;48.6010
