Time;Bid;Ask
17:08:56.297;100.5320;100.5420
17:07:57.347;100.6930;100.7030
17:06:58.062;100.6340;100.6440
17:05:58.391;100.6700;100.6800
17:04:58.008;100.6510;100.6610
17:03:57.706;100.4950;100.5050
17:02:57.775;100.4640;100.4740
17:01:56.397;100.3990;100.4090
17:00:58.649;100.4370;100.4470
16:59:57.114;100.4030;100.4130
16:58:57.345;100.4670;100.4770
16:57:57.816;100.5770;100.5870
16:56:53.548;100.4790;100.4890
16:55:56.544;100.4880;100.4980
16:54:59.580;100.4830;100.4930
16:53:59.579;100.5070;100.5170
16:52:59.123;100.6010;100.6110
16:51:55.736;100.4670;100.4770
16:50:58.166;100.5750;100.5850
16:49:59.086;100.6530;100.6630
16:48:59.034;100.6850;100.6950
16:47:57.533;100.7360;100.7460
16:46:59.431;100.7790;100.7890
16:45:55.234;100.7890;100.7990
16:44:58.410;100.8540;100.8640
16:43:56.945;100.8100;100.8200
16:42:58.297;100.8350;100.8450
16:41:59.635;100.6970;100.7070
16:40:59.213;100.8650;100.8750
16:39:58.734;100.8310;100.8410
16:38:59.104;100.6180;100.6280
16:37:57.816;100.5210;100.5310
16:36:58.478;100.4210;100.4310
16:35:58.716;100.6160;100.6260
16:34:57.634;100.4800;100.4900
16:33:57.995;100.3280;100.3380
16:32:59.441;100.2480;100.2580
16:31:56.421;100.2880;100.2980
16:30:56.056;100.2710;100.2810
16:29:59.685;100.4270;100.4370
16:28:57.343;100.4190;100.4290
16:27:57.073;100.1900;100.2000
16:26:58.948;100.2160;100.2260
16:25:59.377;100.1200;100.1300
16:24:58.106;100.1810;100.1910
16:23:58.102;100.0970;100.1070
16:22:59.949;100.1980;100.2080
16:21:56.868;100.1890;100.1990
16:20:59.979;100.3190;100.3290
16:19:56.605;100.2870;100.2970
16:18:58.596;100.0910;100.1010
16:17:55.624;100.2360;100.2460
16:16:56.920;100.4600;100.4700
16:15:59.627;100.4730;100.4830
16:14:59.623;100.3280;100.3380
16:13:57.617;100.2460;100.2560
16:12:59.480;100.0500;100.0600
16:11:55.778;99.9870;99.9970
16:10:58.846;99.9760;99.9860
