Time;Bid;Ask
17:19:52.945;9.5900;9.6200
17:18:13.767;9.6100;9.6400
17:16:45.449;9.6200;9.6500
17:15:38.684;9.6300;9.6600
17:14:45.822;9.6300;9.6600
17:13:45.408;9.6000;9.6300
17:12:59.088;9.6100;9.6400
17:11:49.904;9.5900;9.6200
17:10:05.261;9.6000;9.6300
17:09:02.624;9.5800;9.6100
17:08:46.949;9.5700;9.6000
17:07:34.551;9.5800;9.6100
17:06:46.842;9.5800;9.6100
17:05:13.549;9.5900;9.6200
17:04:42.966;9.6000;9.6300
17:03:39.035;9.5900;9.6200
17:02:50.992;9.5800;9.6100
17:01:27.515;9.5700;9.6000
17:00:58.341;9.5600;9.5900
16:59:51.907;9.5700;9.6000
16:58:47.849;9.5600;9.5900
16:57:56.236;9.5800;9.6100
16:56:55.161;9.5700;9.6000
16:54:55.244;9.5800;9.6100
16:52:58.563;9.5900;9.6200
16:51:49.496;9.5800;9.6100
16:50:59.114;9.5700;9.6000
16:48:32.637;9.5700;9.6000
16:47:48.033;9.5600;9.5900
16:46:54.885;9.5600;9.5900
16:45:58.205;9.5500;9.5800
16:43:48.207;9.5500;9.5800
16:41:57.002;9.5300;9.5600
16:40:52.073;9.5200;9.5500
16:39:56.861;9.5300;9.5600
16:38:02.908;9.5400;9.5700
16:37:40.196;9.5300;9.5600
16:36:48.556;9.5300;9.5600
16:34:32.203;9.5300;9.5600
16:33:48.819;9.5500;9.5800
16:32:59.039;9.5500;9.5800
16:31:44.817;9.5400;9.5700
16:30:44.876;9.5400;9.5700
