Time;Bid;Ask
11:19:46.951;9.0660;9.0760
11:18:59.890;9.0660;9.0760
11:17:59.996;9.0710;9.0810
11:16:56.532;9.0750;9.0850
11:15:57.583;9.0680;9.0780
11:14:53.597;9.0700;9.0800
11:13:58.857;9.0640;9.0740
11:12:54.017;9.0650;9.0750
11:11:59.285;9.0640;9.0740
11:10:59.464;9.0570;9.0670
11:09:55.290;9.0600;9.0700
11:08:59.028;9.0620;9.0720
11:07:53.762;9.0700;9.0800
11:06:58.410;9.0790;9.0890
11:05:56.800;9.0760;9.0860
11:04:54.233;9.0730;9.0830
11:03:56.844;9.0670;9.0770
11:02:57.893;9.0680;9.0780
11:01:59.464;9.0670;9.0770
11:00:58.259;9.0740;9.0840
10:59:56.556;9.0800;9.0900
10:58:49.951;9.0830;9.0930
10:57:49.605;9.0800;9.0900
10:56:53.929;9.0790;9.0890
10:55:57.389;9.0890;9.0990
10:54:52.723;9.0870;9.0970
10:53:56.612;9.0890;9.0990
10:52:56.115;9.0830;9.0930
10:51:57.651;9.0850;9.0950
10:50:54.314;9.0770;9.0870
10:49:54.594;9.0820;9.0920
10:48:53.812;9.0730;9.0830
10:47:57.010;9.0750;9.0850
10:46:58.321;9.0640;9.0740
10:45:59.119;9.0660;9.0760
10:44:59.509;9.0560;9.0660
10:43:54.949;9.0620;9.0720
10:42:54.982;9.0700;9.0800
10:41:57.906;9.0750;9.0850
10:40:58.635;9.0830;9.0930
10:39:56.737;9.0800;9.0900
10:38:58.249;9.0660;9.0760
10:37:59.409;9.0620;9.0720
10:36:58.817;9.0660;9.0760
10:35:54.468;9.0610;9.0710
10:34:55.833;9.0590;9.0690
10:33:57.151;9.0570;9.0670
10:32:59.549;9.0640;9.0740
10:31:59.793;9.0640;9.0740
10:30:56.550;9.0640;9.0740
10:29:56.350;9.0610;9.0710
10:28:59.159;9.0580;9.0680
10:27:56.333;9.0610;9.0710
10:26:53.058;9.0640;9.0740
10:25:55.238;9.0550;9.0650
10:24:59.497;9.0670;9.0770
10:23:56.834;9.0610;9.0710
10:22:57.226;9.0610;9.0710
10:21:58.239;9.0540;9.0640
10:20:57.914;9.0570;9.0670
