Time;Bid;Ask
13:50:59.104;17.5660;17.5760
13:49:55.491;17.6480;17.6580
13:48:50.043;17.6620;17.6720
13:47:56.665;17.6290;17.6390
13:46:58.611;17.5940;17.6040
13:45:57.219;17.5670;17.5770
13:44:51.616;17.5400;17.5500
13:43:55.645;17.5360;17.5460
13:42:58.247;17.5770;17.5870
13:41:56.291;17.5840;17.5940
13:40:56.624;17.5170;17.5270
13:39:57.903;17.4930;17.5030
13:38:59.023;17.5550;17.5650
13:37:56.363;17.5710;17.5810
13:36:52.403;17.5330;17.5430
13:35:53.333;17.5230;17.5330
13:34:49.848;17.5040;17.5140
13:33:59.654;17.5180;17.5280
13:32:56.469;17.5040;17.5140
13:31:54.275;17.4660;17.4760
13:30:49.500;17.3890;17.3990
13:29:59.760;17.3980;17.4080
13:28:59.709;17.3790;17.3890
13:27:57.478;17.3650;17.3750
13:26:58.337;17.3790;17.3890
13:25:52.031;17.3890;17.3990
13:24:59.355;17.3790;17.3890
13:23:54.508;17.4080;17.4180
13:22:55.735;17.3980;17.4080
13:21:58.424;17.4080;17.4180
13:20:57.232;17.4270;17.4370
13:19:52.995;17.4180;17.4280
13:18:57.031;17.4180;17.4280
13:17:58.486;17.4180;17.4280
13:16:58.947;17.4750;17.4850
13:15:45.879;17.3790;17.3890
13:14:53.793;17.4510;17.4610
13:13:59.802;17.4750;17.4850
13:12:57.182;17.4550;17.4650
13:11:58.467;17.5180;17.5280
13:10:59.386;17.5180;17.5280
13:09:52.960;17.5520;17.5620
13:08:53.242;17.5610;17.5710
13:07:59.670;17.5660;17.5760
13:06:57.568;17.5610;17.5710
13:05:58.638;17.5520;17.5620
13:04:55.730;17.5710;17.5810
13:03:49.105;17.6090;17.6190
13:02:45.334;17.5710;17.5810
12:53:06.181;17.6840;17.6940
12:52:59.914;17.6690;17.6790
