Time;Bid;Ask
17:14:58.087;3.1800;3.1900
17:13:24.456;3.1700;3.1800
17:12:30.525;3.1600;3.1700
17:11:27.915;3.1600;3.1700
17:10:51.214;3.1600;3.1700
17:09:58.820;3.1500;3.1600
17:08:55.713;3.1700;3.1800
17:07:05.124;3.1800;3.1900
17:06:54.091;3.1700;3.1800
17:05:32.891;3.1700;3.1800
17:04:38.883;3.1700;3.1800
17:03:13.199;3.1700;3.1800
17:02:48.385;3.1600;3.1700
17:00:48.804;3.1600;3.1700
16:58:51.869;3.1400;3.1500
16:57:57.306;3.1400;3.1500
16:56:35.220;3.1200;3.1300
16:55:08.100;3.1100;3.1200
16:54:54.841;3.1000;3.1100
