Time;Bid;Ask
17:10:18.049;2.5100;2.5200
17:09:35.541;2.5000;2.5100
17:08:53.787;2.5000;2.5100
17:05:22.477;2.5100;2.5200
17:04:55.973;2.5200;2.5300
17:03:45.103;2.5200;2.5300
17:00:18.075;2.5000;2.5100
16:59:55.772;2.4900;2.5000
16:58:50.440;2.5000;2.5100
16:57:55.476;2.5100;2.5200
16:54:52.895;2.5000;2.5100
16:51:06.294;2.5000;2.5100
16:50:50.950;2.5000;2.5100
16:49:11.384;2.4800;2.4900
16:48:53.999;2.4800;2.4900
16:47:02.066;2.4900;2.5000
16:46:57.506;2.5000;2.5100
16:45:14.266;2.5000;2.5100
16:44:29.857;2.5100;2.5200
16:43:47.295;2.5100;2.5200
16:41:27.230;2.5100;2.5200
16:40:57.152;2.5000;2.5100
16:39:45.863;2.4900;2.5000
16:38:42.793;2.4900;2.5000
16:37:07.235;2.5000;2.5100
16:36:38.305;2.4900;2.5000
16:35:34.461;2.4700;2.4800
16:34:08.829;2.4700;2.4800
16:33:53.118;2.4700;2.4800
16:32:23.540;2.4700;2.4800
16:31:51.594;2.4800;2.4900
16:29:41.089;2.4900;2.5000
16:28:59.638;2.4900;2.5000
16:27:14.190;2.5000;2.5100
16:26:57.092;2.5100;2.5200
16:25:51.595;2.5200;2.5300
16:24:27.313;2.5100;2.5200
16:23:02.026;2.5200;2.5300
16:22:46.042;2.5300;2.5400
16:20:32.371;2.5400;2.5500
16:19:05.378;2.5400;2.5500
16:18:25.964;2.5400;2.5500
16:17:29.462;2.5500;2.5600
16:16:42.931;2.5600;2.5700
16:15:12.499;2.5600;2.5700
16:13:55.923;2.5600;2.5700
