Time;Bid;Ask
09:28:59.978;36.8680;36.8780
09:27:58.576;36.8680;36.8780
09:26:59.792;36.8560;36.8660
09:25:59.233;36.8570;36.8670
09:24:57.457;36.8450;36.8550
09:23:58.947;36.8310;36.8410
09:22:56.555;36.8290;36.8390
09:21:59.914;36.8470;36.8570
09:20:58.962;36.8770;36.8870
09:19:59.750;36.8830;36.8930
09:18:58.733;36.8550;36.8650
09:17:59.754;36.8470;36.8570
09:16:55.874;36.8400;36.8500
09:15:58.794;36.8590;36.8690
09:14:58.800;36.8940;36.9040
09:13:55.625;36.8850;36.8950
09:12:58.617;36.8900;36.9000
09:11:59.000;36.8750;36.8850
09:10:59.739;36.8650;36.8750
09:09:58.891;36.8500;36.8600
09:08:59.191;36.8680;36.8780
09:07:58.893;36.8470;36.8570
09:06:58.332;36.8290;36.8390
09:05:59.819;36.8640;36.8740
09:04:58.540;36.8570;36.8670
09:03:58.891;36.8560;36.8660
09:02:59.570;36.8560;36.8660
09:01:58.296;36.8380;36.8480
09:00:59.257;36.8420;36.8520
08:59:58.283;36.8820;36.8920
08:58:57.377;36.8690;36.8790
08:57:57.462;36.8660;36.8760
08:56:56.471;36.8580;36.8680
08:55:58.914;36.8790;36.8890
08:54:48.849;36.9030;36.9130
08:53:57.804;36.9020;36.9120
08:52:54.786;36.9020;36.9120
08:51:55.043;36.9170;36.9270
08:50:59.332;36.9050;36.9150
08:49:58.649;36.8830;36.8930
08:48:51.853;36.8660;36.8760
08:47:55.748;36.8490;36.8590
08:46:59.009;36.8420;36.8520
08:45:59.260;36.8510;36.8610
08:44:58.024;36.8720;36.8820
08:43:58.304;36.8710;36.8810
08:42:55.408;36.8660;36.8760
08:41:55.016;36.8730;36.8830
08:40:58.412;36.8770;36.8870
08:39:59.792;36.8790;36.8890
08:38:56.480;36.8930;36.9030
08:37:59.970;36.8950;36.9050
08:36:57.831;36.8870;36.8970
08:35:59.771;36.8870;36.8970
08:34:55.491;36.8900;36.9000
08:33:59.932;36.8820;36.8920
08:32:59.747;36.8980;36.9080
08:31:56.914;36.8810;36.8910
08:30:59.009;36.8740;36.8840
