Time;Bid;Ask
17:04:15.525;5.3300;5.3400
17:03:08.484;5.3300;5.3400
17:02:57.617;5.3200;5.3300
17:00:20.456;5.3100;5.3200
16:59:33.342;5.3100;5.3200
16:58:57.154;5.3200;5.3300
16:57:52.791;5.3200;5.3300
16:56:30.807;5.3100;5.3200
16:55:53.699;5.3200;5.3300
16:54:25.415;5.3200;5.3300
16:53:03.433;5.3100;5.3200
16:52:57.341;5.3100;5.3200
16:50:47.865;5.3100;5.3200
16:49:13.023;5.2900;5.3000
16:48:30.006;5.3000;5.3100
16:47:08.884;5.3000;5.3100
16:46:18.971;5.3100;5.3200
16:45:37.329;5.3100;5.3200
16:41:08.232;5.3200;5.3300
16:40:50.440;5.3200;5.3300
16:39:54.601;5.3100;5.3200
16:38:43.669;5.3000;5.3100
16:37:08.907;5.3100;5.3200
16:36:36.194;5.3000;5.3100
16:35:39.668;5.2800;5.2900
16:34:20.457;5.2800;5.2900
16:33:36.317;5.2900;5.3000
16:32:46.009;5.2800;5.2900
16:31:52.761;5.2900;5.3000
16:29:42.871;5.3000;5.3100
16:28:42.389;5.3100;5.3200
16:27:16.806;5.3100;5.3200
16:25:43.419;5.3300;5.3400
16:24:54.306;5.3200;5.3300
16:23:07.771;5.3300;5.3400
16:22:14.026;5.3400;5.3500
16:20:00.647;5.3500;5.3600
16:19:56.533;5.3600;5.3700
16:18:04.718;5.3600;5.3700
16:17:51.788;5.3700;5.3800
16:13:38.698;5.3700;5.3800
16:12:59.395;5.3600;5.3700
16:10:49.306;5.3700;5.3800
16:08:59.698;5.3500;5.3600
16:07:39.866;5.3700;5.3800
16:06:57.972;5.3600;5.3700
