Time;Bid;Ask
17:14:44.268;1.2900;1.3000
17:13:54.792;1.2800;1.2900
17:12:52.692;1.2900;1.3000
17:11:23.437;1.2900;1.3000
17:10:32.243;1.2900;1.3000
17:09:47.728;1.2900;1.3000
17:08:20.658;1.2800;1.2900
17:07:11.347;1.2800;1.2900
17:05:55.087;1.2800;1.2900
17:04:29.967;1.2700;1.2800
17:03:24.501;1.2800;1.2900
17:02:46.881;1.2700;1.2800
17:01:42.796;1.2600;1.2700
17:00:57.609;1.2500;1.2600
16:58:57.209;1.2500;1.2600
16:57:52.396;1.2300;1.2400
16:56:30.636;1.2300;1.2400
16:55:21.733;1.2400;1.2500
16:54:29.797;1.2500;1.2600
16:53:48.852;1.2400;1.2500
16:52:47.464;1.2400;1.2500
16:51:54.717;1.2500;1.2600
16:50:54.465;1.2500;1.2600
16:49:55.153;1.2500;1.2600
16:48:01.110;1.2500;1.2600
16:47:49.122;1.2400;1.2500
16:46:59.643;1.2400;1.2500
16:45:51.609;1.2500;1.2600
16:44:04.513;1.2400;1.2500
16:43:33.779;1.2400;1.2500
16:42:56.128;1.2600;1.2700
16:41:07.146;1.2600;1.2700
16:40:21.473;1.2600;1.2700
16:39:44.979;1.2600;1.2700
16:38:34.425;1.2600;1.2700
16:37:57.435;1.2400;1.2500
16:36:53.806;1.2300;1.2400
16:35:39.309;1.2600;1.2700
16:34:41.361;1.2800;1.2900
16:33:57.046;1.2700;1.2800
16:32:48.127;1.2900;1.3000
16:31:39.966;1.2800;1.2900
16:30:51.375;1.2900;1.3000
16:29:12.620;1.2800;1.2900
16:28:41.994;1.2900;1.3000
16:27:59.154;1.2800;1.2900
16:26:15.997;1.2900;1.3000
16:25:59.718;1.2800;1.2900
16:24:57.450;1.2700;1.2800
16:23:44.217;1.2700;1.2800
16:22:08.198;1.2700;1.2800
16:21:45.381;1.2600;1.2700
16:20:47.223;1.2600;1.2700
16:19:52.038;1.2700;1.2800
