Time;Bid;Ask
10:13:58.675;8.6580;8.6680
10:12:59.780;8.6590;8.6690
10:11:58.337;8.6070;8.6170
10:10:59.662;8.6020;8.6120
10:09:59.979;8.6590;8.6690
10:08:59.694;8.5570;8.5670
10:07:53.402;8.5670;8.5770
10:06:59.968;8.6930;8.7030
10:05:58.147;8.5660;8.5760
10:04:58.698;8.5210;8.5310
10:03:59.171;8.4210;8.4310
10:02:57.463;8.4260;8.4360
10:01:56.821;8.4090;8.4190
10:00:58.693;8.4410;8.4510
09:59:56.048;8.4470;8.4570
09:58:59.406;8.4720;8.4820
09:57:58.019;8.4810;8.4910
09:56:56.844;8.4680;8.4780
09:55:58.069;8.5120;8.5220
09:54:58.985;8.5100;8.5200
09:53:57.757;8.5610;8.5710
09:52:56.048;8.5120;8.5220
09:51:58.252;8.5210;8.5310
09:50:55.931;8.5240;8.5340
09:49:57.623;8.6220;8.6320
09:48:58.741;8.6220;8.6320
09:47:57.131;8.5980;8.6080
09:46:59.895;8.5620;8.5720
09:45:58.808;8.5630;8.5730
09:44:59.033;8.5390;8.5490
09:43:57.630;8.5850;8.5950
09:42:59.312;8.4970;8.5070
09:41:58.152;8.5810;8.5910
09:40:56.911;8.6330;8.6430
09:39:57.399;8.7280;8.7380
09:38:56.387;8.7450;8.7550
09:37:59.429;8.6600;8.6700
09:36:59.171;8.7470;8.7570
09:35:57.370;8.5680;8.5780
09:34:59.765;8.5800;8.5900
09:33:59.124;8.6180;8.6280
09:32:59.827;8.6360;8.6460
09:31:55.654;8.7250;8.7350
09:30:59.768;8.8850;8.8950
09:29:57.935;8.7080;8.7180
09:28:57.570;8.6700;8.6800
09:27:57.616;8.5870;8.5970
09:26:58.484;8.5600;8.5700
09:25:56.647;8.5660;8.5760
09:24:59.403;8.5280;8.5380
09:23:58.306;8.3720;8.3820
09:22:59.023;8.4050;8.4150
09:21:57.495;8.3360;8.3460
09:20:58.601;8.4090;8.4190
09:19:59.468;8.4870;8.4970
09:18:58.492;8.3720;8.3820
09:17:58.426;8.3620;8.3720
09:16:58.959;8.3510;8.3610
09:15:57.033;8.4160;8.4260
