Time;Bid;Ask
13:40:34.328;0.5550;0.5600
13:39:42.025;0.5550;0.5600
13:38:59.955;0.5550;0.5600
13:37:26.489;0.5570;0.5620
13:36:10.155;0.5550;0.5600
13:35:56.598;0.5560;0.5610
13:34:58.865;0.5540;0.5590
13:32:53.588;0.5570;0.5620
13:31:50.535;0.5550;0.5600
13:29:06.884;0.5540;0.5590
13:28:26.441;0.5550;0.5600
13:27:39.475;0.5570;0.5620
13:26:33.628;0.5560;0.5610
13:25:57.565;0.5550;0.5600
13:24:21.889;0.5560;0.5610
13:23:56.689;0.5550;0.5600
13:22:56.030;0.5540;0.5590
13:21:08.206;0.5540;0.5590
13:20:50.972;0.5550;0.5600
13:19:56.231;0.5550;0.5600
13:18:32.640;0.5550;0.5600
13:17:52.952;0.5540;0.5590
13:16:31.006;0.5530;0.5580
13:15:39.582;0.5550;0.5600
13:14:36.774;0.5540;0.5590
13:13:48.956;0.5550;0.5600
13:12:52.023;0.5580;0.5630
13:11:33.798;0.5600;0.5650
13:10:09.384;0.5600;0.5650
13:09:25.614;0.5600;0.5650
13:08:31.379;0.5590;0.5640
13:07:55.094;0.5600;0.5650
13:06:59.035;0.5590;0.5640
13:05:48.642;0.5570;0.5620
13:04:26.043;0.5560;0.5610
13:03:28.718;0.5550;0.5600
13:02:31.926;0.5550;0.5600
13:01:24.085;0.5550;0.5600
13:00:51.034;0.5570;0.5620
12:59:26.500;0.5530;0.5580
12:58:58.018;0.5540;0.5590
12:57:47.727;0.5550;0.5600
12:56:37.705;0.5550;0.5600
12:55:58.760;0.5570;0.5620
12:54:05.442;0.5590;0.5640
12:53:14.976;0.5590;0.5640
12:52:47.828;0.5590;0.5640
12:51:55.949;0.5580;0.5630
12:50:36.949;0.5550;0.5600
12:49:32.924;0.5560;0.5610
12:48:48.746;0.5560;0.5610
12:47:51.358;0.5570;0.5620
12:46:57.009;0.5580;0.5630
12:45:45.830;0.5580;0.5630
12:44:32.116;0.5570;0.5620
12:43:54.573;0.5570;0.5620
12:42:30.162;0.5570;0.5620
