Time;Bid;Ask
13:50:42.472;3.5700;3.5900
13:49:43.492;3.5600;3.5800
13:48:52.134;3.5400;3.5600
13:46:43.995;3.5500;3.5700
13:45:39.922;3.5400;3.5600
13:44:29.916;3.5400;3.5600
13:43:31.902;3.5300;3.5500
13:42:33.238;3.5400;3.5600
13:41:14.408;3.5300;3.5500
13:40:56.430;3.5300;3.5500
13:39:53.049;3.5300;3.5500
13:38:10.940;3.5200;3.5400
13:37:44.637;3.5300;3.5500
13:36:55.390;3.5500;3.5700
13:35:55.397;3.5500;3.5700
13:34:58.122;3.5700;3.5900
13:32:51.208;3.5800;3.6000
13:27:57.359;3.5900;3.6100
13:26:35.134;3.5800;3.6000
13:25:11.896;3.5800;3.6000
13:22:24.019;3.5700;3.5900
13:20:41.936;3.5500;3.5700
13:19:21.327;3.5600;3.5800
13:17:11.876;3.5800;3.6000
13:16:49.617;3.5900;3.6100
13:15:49.159;3.5800;3.6000
13:14:21.110;3.5800;3.6000
13:13:18.261;3.5900;3.6100
13:10:29.826;3.5800;3.6000
13:09:59.955;3.5900;3.6100
13:06:04.666;3.5800;3.6000
13:05:29.228;3.5700;3.5900
13:04:47.200;3.5500;3.5700
13:03:42.997;3.5600;3.5800
13:02:45.218;3.5700;3.5900
13:01:59.525;3.5900;3.6100
13:00:53.939;3.6100;3.6300
12:57:02.931;3.6000;3.6200
12:55:54.556;3.6100;3.6300
12:54:51.460;3.6200;3.6400
12:53:17.865;3.6300;3.6500
12:52:55.655;3.6300;3.6500
