Time;Bid;Ask
12:21:52.764;5.7400;5.7600
12:20:51.250;5.7400;5.7600
12:19:42.381;5.7200;5.7400
12:18:39.758;5.7400;5.7600
12:17:55.375;5.7500;5.7700
12:16:56.729;5.7300;5.7500
12:15:59.001;5.6800;5.7000
12:14:39.827;5.6700;5.6900
12:13:09.074;5.6400;5.6600
12:12:57.098;5.6400;5.6600
12:11:37.929;5.6500;5.6700
12:10:59.309;5.6300;5.6500
12:09:56.827;5.6100;5.6300
12:08:56.198;5.6200;5.6400
12:07:53.377;5.6100;5.6300
12:06:07.732;5.6100;5.6300
12:05:59.159;5.6200;5.6400
12:04:40.599;5.6200;5.6400
12:03:52.000;5.6200;5.6400
12:02:35.830;5.6300;5.6500
12:01:54.219;5.6200;5.6400
12:00:55.616;5.6400;5.6600
11:59:49.923;5.6300;5.6500
11:58:45.487;5.6200;5.6400
11:57:51.170;5.6100;5.6300
11:56:09.873;5.6200;5.6400
11:55:47.796;5.6300;5.6500
11:54:58.321;5.6300;5.6500
11:53:35.664;5.6300;5.6500
11:52:54.858;5.6300;5.6500
11:51:58.303;5.6400;5.6600
11:50:58.083;5.7100;5.7300
11:49:54.626;5.7100;5.7300
11:48:48.197;5.7000;5.7200
11:47:51.517;5.7000;5.7200
11:46:51.031;5.6700;5.6900
11:45:51.794;5.7100;5.7300
11:44:57.460;5.6900;5.7100
11:43:51.088;5.7100;5.7300
11:42:59.931;5.6500;5.6700
11:41:56.244;5.6300;5.6500
11:40:38.167;5.6300;5.6500
11:39:50.324;5.6300;5.6500
11:38:45.214;5.6500;5.6700
11:37:49.978;5.6600;5.6800
11:36:56.327;5.6800;5.7000
11:35:28.875;5.6100;5.6300
11:34:55.783;5.6300;5.6500
11:33:04.800;5.6700;5.6900
11:32:27.040;5.6800;5.7000
11:31:55.967;5.6900;5.7100
11:30:41.598;5.6700;5.6900
11:29:38.743;5.7000;5.7200
11:28:26.331;5.6800;5.7000
11:27:39.733;5.6900;5.7100
11:26:59.055;5.7000;5.7200
11:25:37.650;5.6900;5.7100
11:24:47.891;5.7000;5.7200
11:23:53.128;5.6600;5.6800
11:22:52.421;5.6700;5.6900
