Time;Bid;Ask
17:48:35.009;19.7200;19.7700
17:45:47.788;19.7100;19.7600
17:43:22.958;19.7200;19.7700
17:42:48.978;19.7100;19.7600
17:39:26.778;19.6900;19.7400
17:38:56.535;19.6900;19.7400
17:36:22.297;19.7000;19.7500
17:35:47.739;19.7100;19.7600
17:33:38.356;19.7200;19.7700
17:32:53.680;19.7300;19.7800
17:30:07.553;19.7300;19.7800
17:28:45.300;19.7400;19.7900
17:25:58.679;19.7600;19.8100
17:23:49.947;19.7700;19.8200
17:21:33.841;19.8100;19.8600
17:20:50.414;19.8100;19.8600
17:18:42.804;19.7900;19.8400
17:17:48.717;19.8000;19.8500
17:16:52.693;19.7800;19.8300
17:15:55.378;19.8900;19.9400
17:14:49.610;19.9000;19.9500
17:13:53.270;19.8900;19.9400
17:10:21.276;19.8600;19.9100
17:09:55.034;19.9000;19.9500
17:08:24.393;19.9300;19.9800
17:07:58.232;19.9200;19.9700
17:05:34.074;19.9100;19.9600
17:02:49.545;19.9000;19.9500
17:01:28.021;19.8800;19.9300
17:00:21.593;19.8300;19.8800
16:59:20.881;19.8200;19.8700
16:55:45.050;19.8300;19.8800
16:54:09.319;19.8200;19.8700
16:53:40.814;19.8100;19.8600
16:52:50.749;19.8200;19.8700
16:51:50.062;19.8300;19.8800
