Time;Bid;Ask
15:15:43.354;10.6600;10.6700
15:12:33.074;10.6500;10.6600
15:11:49.480;10.6600;10.6700
15:10:45.270;10.6500;10.6600
15:09:44.250;10.6400;10.6500
15:08:23.616;10.6600;10.6700
15:06:31.017;10.6600;10.6700
15:05:47.044;10.6600;10.6700
15:03:50.002;10.6500;10.6600
15:01:46.791;10.6500;10.6600
15:00:40.408;10.6700;10.6800
14:59:14.673;10.6800;10.6900
14:58:47.215;10.6900;10.7000
14:57:54.311;10.6800;10.6900
14:56:45.181;10.6900;10.7000
14:55:53.680;10.7000;10.7100
14:54:37.658;10.7000;10.7100
14:53:55.565;10.6900;10.7000
14:52:27.769;10.6800;10.6900
14:51:03.947;10.6700;10.6800
14:50:22.889;10.6800;10.6900
14:49:59.663;10.6600;10.6700
14:48:23.405;10.6700;10.6800
14:47:33.342;10.6800;10.6900
14:46:37.075;10.6900;10.7000
14:42:35.167;10.6700;10.6800
14:41:58.520;10.6600;10.6700
14:39:55.674;10.6700;10.6800
14:36:59.882;10.6700;10.6800
14:35:51.619;10.6700;10.6800
14:34:27.842;10.6600;10.6700
14:33:42.816;10.6500;10.6600
14:32:43.785;10.6500;10.6700
14:31:34.292;10.6600;10.6800
14:30:56.937;10.6600;10.6800
14:29:56.971;10.6700;10.6900
14:28:47.142;10.6600;10.6800
14:27:48.411;10.6500;10.6600
14:25:50.884;10.6500;10.6600
14:23:51.899;10.6300;10.6400
14:20:08.419;10.6200;10.6300
14:17:16.255;10.6300;10.6400
