Time;Bid;Ask
21:59:49.399;49.2280;49.2380
21:58:41.059;49.2270;49.2370
21:57:16.868;49.2130;49.2230
21:56:31.581;49.2230;49.2330
21:55:56.655;49.2320;49.2420
21:54:41.775;49.2180;49.2280
21:53:45.974;49.2130;49.2230
21:52:42.786;49.2270;49.2370
21:51:51.190;49.2320;49.2420
21:50:25.366;49.2320;49.2420
21:49:19.852;49.2410;49.2510
21:48:44.764;49.2320;49.2420
21:46:55.910;49.2080;49.2180
21:45:43.838;49.1880;49.1980
21:44:54.198;49.2010;49.2110
21:43:59.704;49.1870;49.1970
21:42:25.525;49.1920;49.2020
21:41:45.395;49.2100;49.2200
21:40:53.264;49.2190;49.2290
21:37:31.445;49.1870;49.1970
21:36:54.792;49.1670;49.1770
21:35:18.519;49.1860;49.1960
21:34:49.617;49.1790;49.1890
21:33:48.381;49.1890;49.1990
