Time;Bid;Ask
17:10:55.410;1.5130;1.5230
17:09:57.436;1.5130;1.5230
17:08:54.370;1.5250;1.5350
17:07:53.175;1.5320;1.5420
17:06:56.845;1.5340;1.5440
17:05:57.493;1.5370;1.5470
17:04:56.453;1.5370;1.5470
17:03:56.237;1.5350;1.5450
17:02:56.172;1.5380;1.5480
17:01:54.791;1.5350;1.5450
17:00:57.282;1.5300;1.5400
16:59:56.048;1.5320;1.5420
16:58:59.619;1.5300;1.5400
16:57:56.062;1.5280;1.5380
16:56:56.036;1.5180;1.5280
16:55:55.455;1.5180;1.5280
16:54:58.280;1.5200;1.5300
16:53:58.832;1.5160;1.5260
16:52:51.864;1.5250;1.5350
16:51:58.696;1.5180;1.5280
16:50:56.314;1.5230;1.5330
16:49:58.348;1.5340;1.5440
16:48:57.511;1.5340;1.5440
16:47:53.103;1.5390;1.5490
16:46:57.953;1.5310;1.5410
16:45:58.589;1.5310;1.5410
16:44:49.712;1.5420;1.5520
16:43:55.507;1.5360;1.5460
16:42:54.169;1.5370;1.5470
16:41:57.584;1.5310;1.5410
16:40:53.721;1.5290;1.5390
16:39:58.151;1.5270;1.5370
16:38:53.158;1.5260;1.5360
16:37:56.091;1.5220;1.5320
16:36:46.850;1.5170;1.5270
16:35:57.588;1.5190;1.5290
16:34:59.511;1.5130;1.5230
16:33:57.129;1.5100;1.5200
16:32:57.990;1.5080;1.5180
16:31:59.432;1.5020;1.5120
16:30:59.869;1.5050;1.5150
16:29:58.581;1.5030;1.5130
16:28:52.850;1.4990;1.5090
16:27:55.866;1.4900;1.5000
16:26:53.649;1.4960;1.5060
16:25:52.139;1.4930;1.5030
16:24:57.200;1.4960;1.5060
16:23:52.917;1.4910;1.5010
16:22:58.164;1.4900;1.5000
16:21:59.500;1.4910;1.5010
16:20:58.452;1.4900;1.5000
16:19:55.690;1.4920;1.5020
16:18:56.987;1.4780;1.4880
16:17:54.321;1.4830;1.4930
16:16:59.363;1.4840;1.4940
16:15:58.530;1.4760;1.4860
16:14:55.847;1.4820;1.4920
16:13:52.122;1.4790;1.4890
16:12:57.930;1.4770;1.4870
