Time;Bid;Ask
15:08:28.234;8.6400;8.6800
15:07:34.010;8.6300;8.6700
15:06:55.936;8.6600;8.7000
15:05:19.217;8.6800;8.7200
15:01:06.666;8.6900;8.7300
15:00:56.019;8.6800;8.7200
14:58:03.068;8.6800;8.7200
14:57:58.572;8.6900;8.7300
14:55:26.727;8.6700;8.7100
14:54:45.696;8.6800;8.7200
14:52:27.966;8.6900;8.7300
14:51:20.818;8.6900;8.7300
14:50:40.581;8.6700;8.7100
14:49:27.288;8.6500;8.6900
14:48:15.752;8.6600;8.7000
14:47:07.469;8.6600;8.7000
14:46:58.413;8.6700;8.7100
14:45:59.238;8.6500;8.6900
14:44:54.254;8.6500;8.6900
14:43:43.036;8.6600;8.7000
14:42:38.877;8.6700;8.7100
14:41:53.282;8.6900;8.7300
14:40:57.347;8.7000;8.7400
14:39:14.767;8.7100;8.7500
14:38:16.147;8.7000;8.7400
14:37:54.605;8.6900;8.7300
14:36:21.690;8.7100;8.7500
14:35:52.323;8.7200;8.7600
14:34:35.387;8.7200;8.7600
14:33:07.339;8.7300;8.7700
14:32:02.337;8.7300;8.8100
14:31:41.409;8.7400;8.8200
14:30:40.640;8.7300;8.8100
14:29:14.877;8.7400;8.8200
14:28:20.366;8.7500;8.8300
14:27:47.825;8.7400;8.7800
14:26:06.276;8.7200;8.7600
14:25:29.554;8.7300;8.7700
14:24:42.885;8.7400;8.7800
14:23:12.185;8.7300;8.7700
14:22:10.311;8.7200;8.7600
14:21:33.890;8.7100;8.7500
14:20:38.120;8.7200;8.7600
14:19:44.631;8.7300;8.7700
14:18:50.167;8.7200;8.7600
14:16:48.547;8.7100;8.7500
14:12:43.593;8.7000;8.7400
14:11:24.653;8.7000;8.7400
