Time;Bid;Ask
16:22:57.399;13.7910;13.8010
16:21:57.438;13.7730;13.7830
16:20:59.003;13.7810;13.7910
16:19:57.355;13.7680;13.7780
16:18:59.411;13.7850;13.7950
16:17:59.335;13.7880;13.7980
16:16:59.652;13.7880;13.7980
16:15:59.865;13.7980;13.8080
16:14:58.393;13.7930;13.8030
16:13:58.278;13.8000;13.8100
16:12:58.484;13.7970;13.8070
16:11:58.288;13.7920;13.8020
16:10:57.563;13.8010;13.8110
16:09:56.583;13.8080;13.8180
16:08:55.977;13.8080;13.8180
16:07:59.753;13.8120;13.8220
16:06:56.292;13.7920;13.8020
16:05:59.098;13.7930;13.8030
16:04:54.842;13.8030;13.8130
16:03:54.831;13.7890;13.7990
16:02:56.922;13.7990;13.8090
16:01:57.303;13.8060;13.8160
16:00:59.716;13.8120;13.8220
15:59:58.981;13.8250;13.8350
15:58:59.261;13.8310;13.8410
15:57:54.814;13.8290;13.8390
15:56:59.976;13.8180;13.8280
15:55:54.356;13.8000;13.8100
15:54:57.335;13.7900;13.8000
15:53:55.182;13.7790;13.7890
15:52:58.005;13.7970;13.8070
15:51:58.505;13.8130;13.8230
15:50:58.107;13.8250;13.8350
15:49:59.081;13.8250;13.8350
15:48:58.050;13.8420;13.8520
15:47:58.779;13.8370;13.8470
15:46:59.675;13.8350;13.8450
15:45:59.984;13.8390;13.8490
15:44:55.509;13.8310;13.8410
15:43:58.945;13.8290;13.8390
15:42:55.629;13.8250;13.8350
15:41:55.577;13.8390;13.8490
15:40:56.043;13.8500;13.8600
15:39:57.699;13.8420;13.8520
15:38:55.073;13.8300;13.8400
15:37:58.186;13.8600;13.8700
15:36:56.072;13.8450;13.8550
15:35:57.000;13.8430;13.8530
15:34:58.151;13.8250;13.8350
15:33:58.930;13.8530;13.8630
15:32:55.437;13.8530;13.8630
15:31:59.953;13.8410;13.8510
15:30:57.353;13.8710;13.8810
15:29:57.326;13.8570;13.8670
15:28:56.381;13.8520;13.8620
15:27:57.587;13.8400;13.8500
15:26:58.719;13.8280;13.8380
15:25:54.088;13.8320;13.8420
15:24:57.773;13.8330;13.8430
