Time;Bid;Ask
17:14:00.136;0.8200;0.8300
17:13:14.098;0.8300;0.8400
17:12:41.826;0.8100;0.8200
17:11:56.652;0.8200;0.8300
17:08:02.241;0.8100;0.8200
17:06:55.461;0.8200;0.8300
17:05:41.889;0.8300;0.8400
17:04:07.270;0.8300;0.8400
17:03:49.794;0.8200;0.8300
17:00:04.932;0.8300;0.8400
16:59:51.044;0.8400;0.8500
16:58:48.611;0.8400;0.8500
16:57:53.574;0.8300;0.8400
16:55:09.111;0.8300;0.8400
16:52:55.241;0.8300;0.8400
16:44:26.769;0.8200;0.8300
16:43:41.467;0.8100;0.8200
16:37:59.494;0.8100;0.8200
16:36:38.903;0.8000;0.8100
16:35:48.360;0.8100;0.8200
16:34:55.357;0.8000;0.8100
16:32:44.220;0.7900;0.8000
16:29:49.841;0.8000;0.8100
16:27:24.101;0.8100;0.8200
16:25:58.013;0.8200;0.8300
16:24:06.102;0.8300;0.8400
16:22:07.007;0.8200;0.8300
16:21:27.388;0.8200;0.8300
16:20:55.798;0.8300;0.8400
16:19:48.181;0.8200;0.8300
16:18:16.127;0.8300;0.8400
16:17:54.756;0.8200;0.8300
16:16:46.092;0.8300;0.8400
