Time;Bid;Ask
17:16:47.873;1.3240;1.3340
17:15:04.368;1.3220;1.3320
17:14:58.409;1.3210;1.3310
17:13:30.485;1.3210;1.3310
17:12:20.913;1.3230;1.3330
17:11:59.648;1.3220;1.3320
17:10:32.180;1.3220;1.3320
17:09:59.134;1.3210;1.3310
17:08:42.592;1.3220;1.3320
17:07:08.535;1.3240;1.3340
17:06:48.824;1.3240;1.3340
17:05:51.931;1.3260;1.3360
17:04:48.605;1.3270;1.3370
17:03:26.862;1.3270;1.3370
17:02:38.621;1.3280;1.3380
17:01:37.130;1.3260;1.3360
17:00:56.754;1.3270;1.3370
16:59:25.295;1.3270;1.3370
16:58:48.639;1.3260;1.3360
16:57:50.213;1.3270;1.3370
16:56:58.429;1.3270;1.3370
16:55:34.818;1.3260;1.3360
16:53:58.101;1.3250;1.3350
16:51:16.650;1.3270;1.3370
16:50:11.432;1.3280;1.3380
16:48:15.742;1.3290;1.3390
16:47:44.899;1.3300;1.3400
16:45:54.999;1.3290;1.3390
16:44:45.705;1.3300;1.3400
16:43:54.095;1.3280;1.3380
16:42:54.300;1.3300;1.3400
16:41:26.856;1.3310;1.3410
16:40:58.656;1.3320;1.3420
16:39:45.887;1.3320;1.3420
16:38:45.501;1.3320;1.3420
16:37:46.875;1.3320;1.3420
16:36:54.432;1.3300;1.3400
16:35:54.473;1.3320;1.3420
16:34:10.430;1.3310;1.3410
16:33:47.789;1.3300;1.3400
16:32:57.429;1.3310;1.3410
16:31:35.941;1.3300;1.3400
16:30:50.543;1.3310;1.3410
16:29:12.738;1.3310;1.3410
16:28:57.916;1.3330;1.3430
16:27:41.535;1.3310;1.3410
16:26:50.385;1.3300;1.3400
16:25:44.260;1.3320;1.3420
16:24:11.121;1.3310;1.3410
16:23:43.721;1.3310;1.3410
16:22:50.668;1.3300;1.3400
16:21:50.801;1.3280;1.3380
16:20:50.200;1.3300;1.3400
