Time;Bid;Ask
16:22:26.799;0.9500;0.9600
16:21:55.755;0.9400;0.9500
16:20:15.280;0.9500;0.9600
16:18:02.650;0.9500;0.9600
16:16:21.174;0.9400;0.9500
16:15:45.193;0.9400;0.9500
16:14:16.022;0.9400;0.9500
16:13:51.732;0.9300;0.9400
16:12:10.512;0.9200;0.9300
16:11:24.352;0.9200;0.9300
16:10:59.979;0.9200;0.9300
16:09:57.007;0.9000;0.9100
16:08:45.985;0.9100;0.9200
16:07:55.617;0.9000;0.9100
16:06:11.934;0.8900;0.9000
16:05:23.505;0.8800;0.8900
16:04:13.544;0.8700;0.8800
16:03:32.977;0.8600;0.8700
16:02:22.648;0.8600;0.8700
16:01:37.836;0.8500;0.8600
16:00:53.982;0.8500;0.8600
15:58:32.524;0.8500;0.8600
15:57:59.580;0.8600;0.8700
15:56:45.402;0.8600;0.8700
15:55:48.884;0.8400;0.8500
15:54:13.898;0.8500;0.8600
15:51:13.587;0.8500;0.8600
15:50:54.748;0.8400;0.8500
15:49:30.086;0.8300;0.8400
15:47:29.123;0.8400;0.8500
15:46:11.198;0.8300;0.8400
15:45:29.792;0.8300;0.8400
15:44:57.054;0.8300;0.8400
15:43:48.669;0.8300;0.8400
15:42:36.412;0.8200;0.8300
15:40:47.363;0.8200;0.8300
15:39:26.331;0.8300;0.8400
15:38:43.144;0.8200;0.8300
15:37:33.772;0.8200;0.8300
15:36:34.120;0.8200;0.8300
15:35:16.330;0.8300;0.8400
15:34:32.157;0.8300;0.8700
15:33:06.781;0.8200;0.8600
15:32:48.143;0.8200;0.8600
15:31:50.797;0.8300;0.8700
15:30:56.048;0.8200;0.8600
15:29:31.491;0.8200;0.8600
15:28:47.093;0.8300;0.8700
15:27:33.279;0.8300;0.8700
15:26:51.191;0.8200;0.8600
15:25:10.915;0.8300;0.8700
