Time;Bid;Ask
09:32:31.534;7.7400;7.7500
09:31:49.859;7.7300;7.7400
09:30:33.003;7.7200;7.7300
09:29:19.048;7.7200;7.7300
09:28:38.069;7.7100;7.7200
09:27:55.380;7.7200;7.7300
09:25:47.021;7.7200;7.7300
09:22:35.942;7.7100;7.7200
09:21:49.604;7.7100;7.7200
09:19:19.848;7.7200;7.7300
09:18:40.008;7.7100;7.7200
09:17:20.395;7.7100;7.7200
09:15:01.400;7.7200;7.7300
09:14:12.847;7.7100;7.7200
09:13:28.586;7.7000;7.7100
09:12:39.888;7.7100;7.7200
09:11:34.101;7.7200;7.7300
09:09:56.483;7.7100;7.7200
09:08:56.308;7.7300;7.7400
09:07:28.960;7.7300;7.7400
09:06:51.188;7.7400;7.7500
09:05:57.504;7.7600;7.7700
09:04:56.809;7.7500;7.7600
09:03:46.547;7.7600;7.7700
09:00:08.228;7.7800;7.7900
