Time;Bid;Ask
12:18:55.428;0.5700;0.5800
12:12:04.156;0.5600;0.5700
12:09:06.358;0.5600;0.5700
12:03:06.279;0.5600;0.5700
11:54:46.871;0.5600;0.5700
11:50:32.291;0.5700;0.5800
11:49:55.764;0.5700;0.5800
11:45:26.930;0.5600;0.5700
11:44:49.880;0.5600;0.5700
11:42:06.357;0.5700;0.5800
11:41:39.920;0.5600;0.5700
11:40:41.921;0.5600;0.5700
11:35:34.627;0.5600;0.5700
11:34:13.308;0.5700;0.5800
11:33:43.295;0.5600;0.5700
11:28:09.788;0.5600;0.5700
11:27:50.452;0.5700;0.5800
11:26:43.539;0.5600;0.5700
