Time;Bid;Ask
11:34:59.059;6.5200;6.5400
11:33:41.897;6.5500;6.5700
11:32:57.334;6.5200;6.5400
11:30:36.368;6.5300;6.5500
11:29:54.296;6.5600;6.5800
11:28:48.576;6.5400;6.5600
11:27:59.324;6.5300;6.5500
11:26:18.289;6.5600;6.5800
11:25:52.409;6.5400;6.5600
11:24:44.592;6.5200;6.5400
11:23:50.720;6.5100;6.5300
11:21:54.315;6.5200;6.5400
11:19:57.728;6.5100;6.5300
11:18:48.502;6.4900;6.5100
11:17:52.889;6.4600;6.4800
11:15:58.314;6.4400;6.4600
11:14:55.239;6.4800;6.5000
11:13:52.317;6.4800;6.5000
11:12:55.992;6.5000;6.5200
11:11:34.044;6.5000;6.5200
11:10:31.787;6.5000;6.5200
11:08:38.255;6.5000;6.5200
11:07:45.158;6.5100;6.5300
11:06:41.289;6.5300;6.5500
11:05:47.417;6.5300;6.5500
11:04:59.923;6.5600;6.5800
11:03:49.887;6.5700;6.5900
11:02:47.549;6.5300;6.5500
11:01:51.279;6.4700;6.4900
11:00:59.040;6.4800;6.5000
10:59:00.937;6.5100;6.5300
10:58:50.571;6.5200;6.5400
10:56:34.597;6.5200;6.5400
10:55:42.203;6.5200;6.5400
10:54:30.091;6.5400;6.5600
10:53:53.086;6.5400;6.5600
10:52:45.298;6.4800;6.5000
10:51:56.944;6.5600;6.5800
10:50:13.034;6.5800;6.6000
10:49:44.650;6.5700;6.5900
10:48:51.740;6.5700;6.5900
10:47:52.578;6.6200;6.6400
10:46:52.110;6.6400;6.6600
10:45:34.149;6.6400;6.6600
10:44:50.986;6.6500;6.6700
10:42:07.465;6.6600;6.6800
10:39:58.067;6.6700;6.6900
10:37:40.195;6.6700;6.6900
10:36:20.208;6.6800;6.7000
