Time;Bid;Ask
10:31:58.065;2.1930;2.2030
10:30:56.955;2.3200;2.3300
10:29:57.535;2.2550;2.2650
10:28:56.380;2.1850;2.1950
10:27:53.685;2.2460;2.2560
10:26:57.476;2.1500;2.1600
10:25:55.250;2.1320;2.1420
10:24:57.560;2.1130;2.1230
10:23:59.772;2.1640;2.1740
10:22:58.494;2.0800;2.0900
10:21:57.940;2.1840;2.1940
10:20:56.672;2.3430;2.3530
10:19:57.637;2.2560;2.2660
10:18:55.571;2.2850;2.2950
10:17:57.551;2.3090;2.3190
10:16:56.180;2.1700;2.1800
10:15:56.337;2.1610;2.1710
10:14:53.457;2.2560;2.2660
10:13:58.653;2.2660;2.2760
10:12:59.758;2.2560;2.2660
10:11:58.316;2.2660;2.2760
10:10:59.641;2.3520;2.3620
10:09:55.273;2.3040;2.3140
10:08:57.478;2.1850;2.1950
10:07:57.609;2.2130;2.2230
10:06:56.910;2.3380;2.3480
10:05:58.117;2.2950;2.3050
10:04:58.686;2.3720;2.3820
10:03:53.995;2.3720;2.3820
10:02:57.441;2.2900;2.3000
10:01:56.800;2.1800;2.1900
10:00:55.309;2.3040;2.3140
09:59:56.027;2.3190;2.3290
09:58:53.922;2.3520;2.3620
09:57:54.425;2.3620;2.3720
09:56:53.398;2.3810;2.3910
09:55:58.056;2.4380;2.4480
09:54:58.964;2.3230;2.3330
09:53:57.735;2.3230;2.3330
09:52:56.039;2.2420;2.2520
09:51:56.498;2.2080;2.2180
09:50:50.250;2.2180;2.2280
09:49:54.561;2.3520;2.3620
09:48:56.151;2.4050;2.4150
09:47:57.110;2.3230;2.3330
09:46:59.874;2.3230;2.3330
09:45:54.379;2.2660;2.2760
09:44:59.011;2.1700;2.1800
09:43:57.618;2.2470;2.2570
09:42:59.278;2.1320;2.1420
09:41:58.139;2.2370;2.2470
09:40:52.859;2.2850;2.2950
09:39:57.365;2.3900;2.4000
09:38:56.366;2.4290;2.4390
09:37:59.408;2.2750;2.2850
09:36:59.158;2.2660;2.2760
09:35:54.372;2.1120;2.1220
09:34:56.010;2.1990;2.2090
09:33:59.090;2.3380;2.3480
