Time;Bid;Ask
10:17:57.605;2.7270;2.7470
10:16:56.223;2.6070;2.6270
10:15:51.690;2.5880;2.6080
10:14:53.490;2.6320;2.6520
10:13:58.696;2.6820;2.7020
10:12:59.801;2.7220;2.7420
10:11:58.347;2.7470;2.7670
10:10:56.860;2.8620;2.8820
10:09:55.304;2.8320;2.8520
10:08:54.253;2.7920;2.8120
10:07:57.640;2.8170;2.8370
10:06:43.178;2.8920;2.9120
10:05:58.159;2.8720;2.8920
10:04:56.428;2.9020;2.9220
10:03:48.506;2.9020;2.9220
10:02:57.484;2.8920;2.9120
10:01:43.957;2.8220;2.8420
10:00:58.702;2.8470;2.8670
09:59:56.060;2.8720;2.8920
09:58:44.804;2.8820;2.9020
09:57:58.040;2.8720;2.8920
09:56:53.429;2.8420;2.8620
09:55:51.693;2.8520;2.8720
09:54:55.764;2.7920;2.8120
09:53:57.769;2.7820;2.8020
09:52:50.088;2.7420;2.7620
09:51:58.262;2.7120;2.7320
09:50:52.838;2.7320;2.7520
09:49:47.957;2.8120;2.8320
09:48:52.042;2.8420;2.8620
09:47:57.131;2.7970;2.8170
09:46:59.917;2.7920;2.8120
09:45:54.410;2.7520;2.7720
09:44:59.054;2.6770;2.6970
09:43:57.651;2.7620;2.7820
09:42:59.321;2.7520;2.7720
09:41:58.161;2.8020;2.8220
09:40:52.902;2.8920;2.9120
09:39:57.408;2.9510;2.9710
09:38:56.409;2.9860;3.0060
09:37:56.623;2.9610;2.9810
09:36:55.642;2.8520;2.8720
09:35:54.415;2.7470;2.7670
09:34:59.777;2.8020;2.8220
09:33:59.133;3.0010;3.0210
09:32:59.839;2.9510;2.9710
09:31:55.676;3.0160;3.0360
09:30:59.780;3.0010;3.0210
09:29:57.948;2.9020;2.9220
09:28:53.224;2.8820;2.9020
09:27:53.797;2.8220;2.8420
09:26:58.506;2.8670;2.8870
09:25:56.660;2.7570;2.7770
09:24:52.112;2.7020;2.7220
09:23:58.327;2.6870;2.7070
09:22:59.032;2.7320;2.7520
09:21:39.996;2.5530;2.5730
09:20:58.601;2.5580;2.5780
09:19:59.480;2.6340;2.6540
