Time;Bid;Ask
11:16:59.019;0.3500;0.3600
11:14:58.029;0.3500;0.3600
11:04:59.297;0.3500;0.3600
11:01:51.653;0.3400;0.3500
10:58:41.052;0.3400;0.3500
10:56:13.727;0.3400;0.3500
10:55:54.159;0.3400;0.3500
10:49:27.010;0.3500;0.3600
10:48:51.597;0.3600;0.3700
10:47:20.436;0.3600;0.3700
10:46:59.594;0.3500;0.3600
10:45:53.974;0.3500;0.3600
10:43:47.575;0.3500;0.3600
10:38:28.097;0.3400;0.3500
10:36:26.122;0.3500;0.3600
10:33:22.029;0.3600;0.3700
10:32:23.836;0.3600;0.3700
10:30:08.869;0.3700;0.3800
10:29:55.664;0.3600;0.3700
10:28:59.669;0.3700;0.3800
10:24:45.315;0.3600;0.3700
10:23:17.192;0.3700;0.3800
10:22:28.253;0.3600;0.3700
