Time;Bid;Ask
16:32:59.257;15.2110;15.2210
16:31:57.954;15.1920;15.2020
16:30:58.097;15.2240;15.2340
16:29:58.732;15.2680;15.2780
16:28:58.549;15.3310;15.3410
16:27:54.916;15.1840;15.1940
16:26:59.637;15.4080;15.4180
16:25:58.343;15.3580;15.3680
16:24:59.646;15.2310;15.2410
16:23:55.922;15.1420;15.1520
16:22:59.249;15.1970;15.2070
16:21:58.694;15.1140;15.1240
16:20:57.603;15.1480;15.1580
16:19:57.846;15.0790;15.0890
16:18:57.643;15.1030;15.1130
16:17:58.548;15.1760;15.1860
16:16:59.509;15.3440;15.3540
16:15:58.903;15.1790;15.1890
16:14:57.675;15.3160;15.3260
16:13:58.935;15.3000;15.3100
16:12:55.359;15.3980;15.4080
16:11:59.277;15.4540;15.4640
16:10:58.481;15.4390;15.4490
16:09:57.840;15.3770;15.3870
16:08:58.032;15.3890;15.3990
16:07:57.126;15.2820;15.2920
16:06:59.039;15.2080;15.2180
16:05:56.124;14.9760;14.9860
16:04:59.092;15.0510;15.0610
16:03:56.075;15.0750;15.0850
16:02:55.205;14.9950;15.0050
16:01:52.471;14.9000;14.9100
16:00:58.465;14.8270;14.8370
15:59:59.025;14.5660;14.5760
15:58:56.847;14.4160;14.4260
15:57:58.711;14.4570;14.4670
15:56:55.094;14.4860;14.4960
15:55:56.135;14.3860;14.3960
15:54:59.772;14.3380;14.3480
15:53:58.051;14.3990;14.4090
15:52:57.894;14.5500;14.5600
15:51:59.298;14.5410;14.5510
15:50:59.995;14.3700;14.3800
15:49:57.011;14.3880;14.3980
15:48:55.150;14.3430;14.3530
15:47:57.122;14.3600;14.3700
15:46:59.547;14.3540;14.3640
15:45:58.802;14.5150;14.5250
15:44:56.854;14.5400;14.5500
15:43:56.025;14.3680;14.3780
15:42:57.864;14.3960;14.4060
15:41:57.457;14.4650;14.4750
15:40:57.960;14.2750;14.2850
15:39:57.407;14.3060;14.3160
15:38:56.896;14.3660;14.3760
15:37:58.887;14.2600;14.2700
15:36:51.419;14.1490;14.1590
15:35:57.604;14.0400;14.0500
15:34:55.312;14.3080;14.3180
