Time;Bid;Ask
15:17:17.512;11.1000;11.1100
15:16:07.781;11.0900;11.1000
15:15:29.292;11.0800;11.0900
15:13:02.815;11.0700;11.0800
15:10:55.106;11.0800;11.0900
15:09:51.521;11.0600;11.0700
15:08:58.012;11.0800;11.0900
15:07:20.636;11.0900;11.1000
15:06:55.393;11.0900;11.1000
15:05:43.262;11.0800;11.0900
15:03:24.253;11.0700;11.0800
15:02:39.409;11.0700;11.0800
15:01:53.046;11.0700;11.0800
15:00:40.367;11.0900;11.1000
14:59:23.425;11.1000;11.1100
14:58:06.951;11.1100;11.1200
14:56:53.755;11.1100;11.1200
14:54:18.401;11.1200;11.1300
14:53:37.307;11.1100;11.1200
14:51:51.464;11.1000;11.1100
14:50:08.403;11.1000;11.1100
14:48:42.338;11.0900;11.1000
14:46:29.208;11.1100;11.1200
14:45:38.950;11.0900;11.1000
14:43:18.189;11.1000;11.1100
14:42:02.368;11.0900;11.1000
14:41:20.397;11.0900;11.1000
14:40:05.523;11.0900;11.1000
14:39:46.065;11.1000;11.1100
14:38:49.770;11.0900;11.1000
14:37:44.095;11.1000;11.1100
14:36:40.945;11.1000;11.1100
14:35:56.519;11.1000;11.1100
14:34:17.743;11.0800;11.0900
14:33:48.844;11.0700;11.0800
14:32:48.016;11.0700;11.0900
14:31:50.243;11.0900;11.1100
14:30:56.862;11.0900;11.1100
14:29:21.990;11.0900;11.1100
14:28:04.872;11.0800;11.1000
14:26:26.215;11.0800;11.0900
14:25:19.747;11.0700;11.0800
14:24:13.605;11.0600;11.0700
14:23:30.595;11.0600;11.0700
14:22:57.610;11.0500;11.0600
14:21:51.424;11.0400;11.0500
14:19:37.294;11.0500;11.0600
