Time;Bid;Ask
17:12:39.091;0.7500;0.7700
17:11:07.946;0.7400;0.7600
17:09:12.076;0.7500;0.7700
17:08:39.680;0.7500;0.7700
17:07:29.512;0.7400;0.7600
17:06:40.389;0.7500;0.7700
17:05:46.876;0.7500;0.7700
17:04:00.226;0.7400;0.7600
17:02:58.445;0.7400;0.7600
17:01:29.241;0.7400;0.7600
16:59:54.228;0.7300;0.7500
16:57:43.468;0.7400;0.7600
16:56:37.913;0.7300;0.7500
16:55:40.735;0.7400;0.7600
16:51:34.541;0.7300;0.7500
16:50:19.019;0.7400;0.7600
16:45:24.154;0.7300;0.7500
16:43:42.585;0.7300;0.7500
16:41:08.475;0.7300;0.7500
16:38:25.781;0.7400;0.7600
16:37:52.771;0.7300;0.7500
16:35:26.084;0.7300;0.7500
16:34:44.870;0.7400;0.7600
16:33:42.370;0.7300;0.7500
16:29:41.097;0.7300;0.7500
16:27:44.840;0.7200;0.7400
16:25:36.810;0.7300;0.7500
16:23:36.061;0.7200;0.7400
16:22:30.819;0.7300;0.7500
16:21:55.881;0.7200;0.7400
16:18:21.222;0.7300;0.7500
16:14:59.632;0.7300;0.7500
