Time;Bid;Ask
12:29:34.665;4.6900;4.7100
12:28:31.428;4.7000;4.7200
12:27:05.873;4.6900;4.7100
12:25:03.446;4.7000;4.7200
12:24:59.956;4.6900;4.7100
12:18:03.168;4.6900;4.7100
12:17:49.324;4.6900;4.7100
12:15:03.334;4.6800;4.7000
12:11:20.714;4.6800;4.7000
12:09:03.139;4.6900;4.7100
12:07:58.615;4.6900;4.7100
12:05:43.256;4.6800;4.7000
12:04:46.897;4.6800;4.7000
12:03:03.878;4.6900;4.7100
11:55:08.972;4.6900;4.7100
11:49:37.405;4.7000;4.7200
11:48:27.564;4.7100;4.7300
11:47:41.828;4.7100;4.7300
11:46:41.420;4.7000;4.7200
11:42:29.659;4.6900;4.7100
11:41:55.950;4.7000;4.7200
11:40:53.576;4.6900;4.7100
11:39:16.296;4.7000;4.7200
11:38:17.462;4.6900;4.7100
11:35:42.466;4.7000;4.7200
11:31:18.259;4.7000;4.7200
