Time;Bid;Ask
17:06:50.638;22.1600;22.1700
17:05:37.735;22.1700;22.1800
17:04:58.564;22.1600;22.1700
17:03:53.952;22.1200;22.1300
17:02:58.351;22.1000;22.1100
17:01:56.953;22.0900;22.1000
17:00:54.973;22.0900;22.1000
16:59:57.535;22.1000;22.1100
16:58:52.828;22.1700;22.1800
16:57:58.391;22.2000;22.2100
16:56:57.743;22.1800;22.1900
16:55:51.462;22.1900;22.2000
16:54:59.989;22.1700;22.1800
16:53:59.851;22.1800;22.1900
16:52:48.457;22.1800;22.1900
16:51:56.156;22.1500;22.1600
16:50:48.665;22.2000;22.2100
16:49:59.278;22.2500;22.2600
16:48:59.546;22.2400;22.2500
16:47:58.010;22.2400;22.2500
16:46:59.999;22.2400;22.2500
16:45:55.764;22.2400;22.2500
16:44:56.466;22.2500;22.2600
16:43:42.195;22.2500;22.2600
16:42:58.756;22.2500;22.2600
16:41:54.347;22.2400;22.2500
16:40:59.707;22.2600;22.2700
16:39:57.450;22.2700;22.2800
16:38:55.592;22.2200;22.2300
16:37:58.384;22.2300;22.2400
16:36:58.768;22.2000;22.2100
16:35:40.148;22.2300;22.2400
16:34:49.116;22.1800;22.1900
16:33:47.158;22.1500;22.1600
16:32:51.609;22.1400;22.1500
16:31:53.161;22.1600;22.1700
16:30:56.613;22.1400;22.1500
16:29:47.169;22.2000;22.2100
16:28:57.702;22.2000;22.2100
16:27:27.608;22.1400;22.1500
16:26:32.761;22.1300;22.1400
16:25:53.888;22.1100;22.1200
16:24:58.343;22.1200;22.1300
16:23:37.713;22.1000;22.1100
16:22:55.889;22.1200;22.1300
16:21:47.399;22.1500;22.1600
16:20:56.072;22.1800;22.1900
16:19:56.875;22.1600;22.1700
16:18:38.111;22.1200;22.1300
16:17:56.126;22.1600;22.1700
16:16:53.313;22.2100;22.2200
16:15:49.332;22.1600;22.1700
16:14:57.406;22.1300;22.1400
16:13:58.054;22.1200;22.1300
16:12:59.933;22.0600;22.0700
16:11:04.667;22.0700;22.0800
16:10:59.358;22.0600;22.0700
16:09:44.306;22.1100;22.1200
16:08:44.427;22.1400;22.1500
