Time;Bid;Ask
19:23:07.828;3.8700;3.8800
19:18:33.280;3.8800;3.8900
19:16:22.360;3.8800;3.8900
19:15:10.148;3.8900;3.9000
19:09:54.449;3.9000;3.9100
19:07:30.536;3.9000;3.9100
19:06:06.448;3.8900;3.9000
19:05:58.161;3.8800;3.8900
19:03:24.627;3.9000;3.9100
19:01:13.422;3.9100;3.9200
18:58:41.399;3.9000;3.9100
18:56:02.526;3.9100;3.9200
18:55:51.489;3.9000;3.9100
18:52:25.356;3.9000;3.9100
18:51:41.800;3.9100;3.9200
18:48:51.926;3.9100;3.9200
18:47:16.176;3.9100;3.9200
18:45:51.237;3.9200;3.9300
18:44:56.411;3.9200;3.9300
18:42:38.363;3.9100;3.9200
18:41:20.254;3.9000;3.9100
18:39:00.632;3.9100;3.9200
18:36:40.241;3.9200;3.9300
18:31:57.716;3.9200;3.9300
18:29:54.084;3.9100;3.9200
18:28:57.351;3.9100;3.9200
