Time;Bid;Ask
21:00:09.747;11.1500;11.5500
20:59:59.942;11.1400;11.5400
20:57:45.343;11.1500;11.5500
20:56:57.750;11.1500;11.5500
20:55:55.126;11.1500;11.5500
20:47:55.115;11.1500;11.5500
20:42:51.123;11.1400;11.5400
20:41:46.358;11.1500;11.5500
20:40:45.081;11.1400;11.5400
20:39:01.583;11.1500;11.5500
20:38:58.325;11.1400;11.5400
20:36:14.842;11.1500;11.5500
20:33:45.200;11.1400;11.5400
20:31:39.459;11.1500;11.5500
20:25:10.137;11.1500;11.5500
20:24:41.486;11.1500;11.5500
20:22:19.442;11.1400;11.5400
