Time;Bid;Ask
09:20:56.786;10.5500;10.6500
09:19:41.976;10.5200;10.6200
09:18:56.915;10.4800;10.5800
09:17:46.381;10.5000;10.6000
09:16:59.499;10.5000;10.6000
09:15:55.998;10.5700;10.6700
09:14:54.079;10.5400;10.6400
09:13:50.432;10.5500;10.6500
09:12:38.505;10.4800;10.5800
09:11:56.296;10.4700;10.5700
09:10:58.627;10.4900;10.5900
09:09:58.815;10.4500;10.5500
09:08:40.661;10.5200;10.6200
09:07:54.877;10.5700;10.6700
09:06:57.360;10.5200;10.6200
09:05:50.318;10.4600;10.5600
09:04:56.303;10.3900;10.4900
09:03:58.478;10.5400;10.6400
09:02:57.527;10.4700;10.5700
09:01:59.890;10.4700;10.5700
09:00:59.387;10.4100;10.5100
08:49:21.465;10.7100;10.9600
08:48:43.502;10.7100;10.9600
08:47:35.109;10.7600;11.0100
08:46:59.952;10.8100;11.0600
08:45:58.280;10.8000;11.0500
08:44:57.325;10.8100;11.0600
08:43:57.329;10.8000;11.0500
08:42:45.181;10.8600;11.1100
08:40:46.047;10.8400;11.0900
08:39:48.644;10.8600;11.1100
08:38:47.993;10.7700;11.0200
08:37:52.757;10.8200;11.0700
08:36:45.265;10.8300;11.0800
08:35:47.399;10.8400;11.0900
08:34:59.722;10.8700;11.1200
08:32:53.723;10.8800;11.1300
08:31:41.719;10.8400;11.0900
08:30:51.340;10.7600;11.0100
08:29:52.830;10.7500;11.0000
08:28:35.075;10.7500;11.0000
08:27:38.996;10.7400;10.9900
08:26:24.101;10.7400;10.9900
08:25:13.838;10.7500;11.0000
08:24:48.465;10.7600;11.0100
08:23:59.738;10.7700;11.0200
08:22:33.598;10.7700;11.0200
