Time;Bid;Ask
17:09:55.564;0.4880;0.4890
17:08:58.054;0.4750;0.4760
17:07:54.821;0.4710;0.4720
17:06:59.108;0.4720;0.4730
17:05:59.288;0.4720;0.4730
17:04:45.086;0.4720;0.4730
17:03:58.836;0.4750;0.4760
17:02:59.245;0.4760;0.4770
17:01:52.970;0.4780;0.4790
17:00:45.429;0.4770;0.4780
16:59:50.446;0.4780;0.4790
16:58:49.470;0.4760;0.4770
16:57:54.144;0.4740;0.4750
16:56:58.414;0.4750;0.4760
16:55:45.468;0.4760;0.4770
16:54:51.424;0.4760;0.4770
16:53:36.182;0.4750;0.4760
16:52:54.954;0.4730;0.4740
16:51:56.806;0.4770;0.4780
16:50:59.405;0.4740;0.4750
16:49:57.221;0.4710;0.4720
16:48:56.049;0.4700;0.4710
16:47:44.277;0.4680;0.4690
16:46:56.332;0.4690;0.4700
16:45:56.565;0.4690;0.4700
16:44:53.263;0.4670;0.4680
16:43:53.807;0.4680;0.4690
16:42:59.611;0.4680;0.4690
16:41:55.153;0.4700;0.4710
16:40:55.950;0.4660;0.4670
16:39:55.660;0.4670;0.4680
16:38:51.205;0.4730;0.4740
16:37:54.281;0.4750;0.4760
16:36:45.323;0.4770;0.4780
16:35:44.658;0.4730;0.4740
16:34:49.901;0.4760;0.4770
16:33:59.053;0.4800;0.4810
16:32:56.744;0.4810;0.4820
16:31:57.471;0.4810;0.4820
16:30:57.603;0.4800;0.4810
16:29:47.594;0.4780;0.4790
16:28:58.219;0.4770;0.4780
16:27:58.588;0.4820;0.4830
16:26:55.833;0.4830;0.4840
16:25:50.125;0.4840;0.4850
16:24:55.566;0.4830;0.4840
16:23:59.371;0.4850;0.4860
16:22:56.592;0.4840;0.4850
16:21:33.980;0.4840;0.4850
16:20:53.428;0.4800;0.4810
16:19:57.449;0.4830;0.4840
16:18:47.965;0.4860;0.4870
16:17:52.892;0.4830;0.4840
16:16:49.038;0.4770;0.4780
16:15:49.983;0.4760;0.4770
16:14:57.795;0.4790;0.4800
16:13:58.735;0.4810;0.4820
16:12:56.079;0.4880;0.4890
16:11:52.275;0.4880;0.4890
16:10:59.965;0.4880;0.4890
