Time;Bid;Ask
16:17:56.653;35.9000;36.1800
16:16:15.669;35.6800;35.9600
16:15:59.617;35.7400;36.0200
16:14:49.523;35.7100;35.9900
16:13:21.258;35.6700;35.9500
16:12:57.428;35.7400;36.0200
16:11:58.884;35.7100;35.9900
16:10:53.969;35.6300;35.9100
16:09:52.182;35.6300;35.9100
16:08:59.705;35.6400;35.9200
16:07:54.937;35.6800;35.9600
16:06:45.647;35.6700;35.9500
16:05:28.884;35.6300;35.9100
16:04:55.296;35.5800;35.8600
16:03:15.385;35.6300;35.9100
16:02:54.053;35.6500;35.9300
16:01:54.038;35.6800;35.9600
16:00:44.998;35.5100;35.7900
15:59:42.535;35.4600;35.7400
15:58:58.557;35.5400;35.8200
15:57:53.258;35.5400;35.8200
15:56:05.396;35.4700;35.7500
15:55:29.335;35.4800;35.7600
15:54:15.928;35.4700;35.7500
15:53:50.369;35.4700;35.7500
15:52:26.775;35.5000;35.7800
15:51:56.766;35.5800;35.8600
15:50:56.112;35.5800;35.8600
15:49:33.052;35.5100;35.7900
15:48:32.582;35.5800;35.8600
15:47:41.846;35.6800;35.9600
15:46:48.287;35.6500;35.9300
15:45:44.593;35.7000;35.9800
15:44:42.227;35.7000;35.9800
15:43:38.905;35.6800;35.9600
15:42:32.050;35.5600;35.8400
15:41:55.883;35.6300;35.9100
15:40:51.987;35.6400;35.9200
15:39:14.232;35.6400;35.9200
15:38:25.085;35.6300;35.9100
15:37:28.128;35.6300;35.9100
15:36:56.618;35.6400;35.9200
15:35:41.150;35.6400;35.9200
15:34:46.619;35.6700;35.9500
15:33:44.716;35.6800;35.9600
15:32:54.666;35.7400;36.0200
15:30:37.422;35.8400;36.1200
15:29:55.541;35.8200;36.1000
15:28:43.472;35.9000;36.1800
15:27:10.571;35.8500;36.1300
15:26:42.251;35.8400;36.1200
15:25:53.032;35.8400;36.1200
15:24:57.956;35.8400;36.1200
15:23:19.128;35.8500;36.1300
15:22:48.122;35.8500;36.1300
15:21:56.924;35.8500;36.1300
15:20:26.669;35.8500;36.1300
15:19:46.363;35.8400;36.1200
