Time;Bid;Ask
16:51:32.362;6.7400;0.0000
16:50:40.847;6.7300;0.0000
16:49:16.735;6.7500;0.0000
16:47:48.353;6.7500;0.0000
16:45:31.241;6.7400;0.0000
16:44:35.677;6.7500;0.0000
16:43:30.305;6.7300;0.0000
16:41:54.516;6.7400;0.0000
16:39:40.050;6.7400;0.0000
16:38:55.741;6.7300;0.0000
16:36:44.899;6.7200;0.0000
16:35:59.475;6.7000;0.0000
16:34:06.416;6.7000;0.0000
16:32:39.876;6.6900;0.0000
16:31:57.068;6.6900;0.0000
16:30:14.828;6.7000;0.0000
16:29:50.766;6.7100;0.0000
16:27:54.198;6.7000;0.0000
16:26:34.914;6.7200;0.0000
16:25:21.707;6.7100;0.0000
16:24:48.647;6.7000;0.0000
16:23:37.978;6.7300;0.0000
16:22:39.637;6.7100;0.0000
16:21:54.505;6.7300;0.0000
16:19:49.497;6.7500;0.0000
16:17:21.412;6.7400;0.0000
16:16:44.774;6.7500;0.0000
16:15:15.469;6.7300;0.0000
16:14:59.892;6.7300;0.0000
16:13:34.662;6.7400;0.0000
16:12:18.214;6.7500;0.0000
16:11:11.051;6.7600;0.0000
16:10:55.027;6.7800;0.0000
16:09:44.446;6.7800;0.0000
16:08:32.093;6.7800;0.0000
16:07:13.276;6.8000;0.0000
16:05:39.133;6.7900;0.0000
16:04:39.124;6.8100;0.0000
16:03:50.469;6.8100;0.0000
16:02:39.660;6.7900;0.0000
16:01:41.231;6.8000;0.0000
16:00:18.244;6.8000;0.0000
15:57:49.277;6.8100;0.0000
15:56:37.398;6.8200;0.0000
15:55:49.188;6.8300;0.0000
