Time;Bid;Ask
18:12:59.384;71.8800;71.9000
18:11:59.461;71.8560;71.8760
18:10:59.797;71.8800;71.9000
18:09:59.172;71.8910;71.9110
18:08:57.558;71.8780;71.8980
18:07:59.562;71.8940;71.9140
18:06:59.520;71.8680;71.8880
18:05:59.818;71.8400;71.8600
18:04:58.816;71.8710;71.8910
18:03:59.827;71.8640;71.8840
18:02:59.918;71.8410;71.8610
18:01:57.251;71.7940;71.8140
18:00:58.155;71.8190;71.8390
17:59:59.829;71.7490;71.7690
17:58:59.659;71.7560;71.7760
17:57:57.604;71.7230;71.7430
17:56:59.279;71.7450;71.7650
17:55:57.834;71.6950;71.7150
17:54:59.703;71.6210;71.6410
17:53:59.897;71.6430;71.6630
17:52:59.718;71.6170;71.6370
17:51:59.764;71.5870;71.6070
17:50:57.588;71.5580;71.5780
17:49:59.197;71.5030;71.5230
17:48:57.471;71.4790;71.4990
17:47:58.980;71.4550;71.4750
17:46:59.809;71.4900;71.5100
17:45:59.612;71.4550;71.4750
17:44:59.036;71.4890;71.5090
17:43:57.184;71.4740;71.4940
17:42:58.603;71.4180;71.4380
17:41:56.226;71.3780;71.3980
17:40:58.889;71.3730;71.3930
17:39:57.911;71.3750;71.3950
17:38:54.674;71.4100;71.4300
17:37:57.994;71.3690;71.3890
17:36:59.265;71.3910;71.4110
17:35:59.192;71.3870;71.4070
17:34:58.511;71.3770;71.3970
17:33:56.170;71.3680;71.3880
17:32:57.839;71.4260;71.4460
17:31:59.876;71.4350;71.4550
17:30:56.330;71.4220;71.4420
17:29:57.781;71.4740;71.4940
17:28:58.817;71.4400;71.4600
17:27:59.981;71.4430;71.4630
17:26:58.283;71.4240;71.4440
17:25:59.787;71.3990;71.4190
17:24:55.876;71.4410;71.4610
17:23:59.375;71.4300;71.4500
17:22:59.460;71.4240;71.4440
17:21:58.640;71.4970;71.5170
17:20:59.295;71.4330;71.4530
17:19:57.163;71.4870;71.5070
17:18:58.007;71.4860;71.5060
17:17:59.368;71.4430;71.4630
17:16:58.202;71.4940;71.5140
17:15:57.743;71.4350;71.4550
17:14:56.938;71.3870;71.4070
17:13:59.895;71.3820;71.4020
