Time;Bid;Ask
10:30:53.257;10.9290;10.9390
10:29:56.602;10.9250;10.9350
10:28:59.729;10.9320;10.9420
10:27:59.925;10.9220;10.9320
10:26:55.159;10.9210;10.9310
10:25:59.411;10.9150;10.9250
10:24:57.501;10.9180;10.9280
10:23:56.882;10.9140;10.9240
10:22:57.742;10.9230;10.9330
10:21:55.991;10.9330;10.9430
10:20:59.356;10.9370;10.9470
10:19:58.628;10.9510;10.9610
10:18:51.312;10.9710;10.9810
10:17:58.431;10.9720;10.9820
10:16:55.656;10.9590;10.9690
10:15:59.836;10.9690;10.9790
10:14:59.681;10.9630;10.9730
10:13:59.744;10.9480;10.9580
10:12:54.795;10.9460;10.9560
10:11:57.553;10.9220;10.9320
10:10:52.110;10.9140;10.9240
10:09:56.934;10.9090;10.9190
10:08:59.490;10.8960;10.9060
10:07:58.096;10.8940;10.9040
10:06:56.803;10.9050;10.9150
10:05:51.696;10.8850;10.8950
10:04:55.070;10.8800;10.8900
10:03:59.430;10.8920;10.9020
10:02:57.893;10.9020;10.9120
10:01:59.570;10.9130;10.9230
10:00:58.426;10.9020;10.9120
09:59:57.587;10.9080;10.9180
09:58:59.630;10.9080;10.9180
09:57:57.551;10.9060;10.9160
09:56:59.579;10.9030;10.9130
09:55:57.673;10.9090;10.9190
09:54:58.807;10.9210;10.9310
09:53:58.736;10.9220;10.9320
09:52:55.718;10.9470;10.9570
09:51:59.730;10.9460;10.9560
09:50:58.086;10.9420;10.9520
09:49:58.728;10.9270;10.9370
09:48:57.018;10.9290;10.9390
09:47:56.386;10.9280;10.9380
09:46:58.930;10.9290;10.9390
09:45:58.913;10.9170;10.9270
09:44:57.346;10.9320;10.9420
09:43:59.090;10.9220;10.9320
09:42:58.361;10.9370;10.9470
09:41:58.570;10.9210;10.9310
09:40:57.625;10.9320;10.9420
09:39:58.664;10.9420;10.9520
09:38:58.898;10.9360;10.9460
09:37:59.801;10.9440;10.9540
09:36:59.509;10.9420;10.9520
09:35:56.113;10.9470;10.9570
09:34:59.915;10.9470;10.9570
09:33:57.426;10.9360;10.9460
09:32:59.171;10.9160;10.9260
09:31:59.485;10.9190;10.9290
