Time;Bid;Ask
11:07:33.181;5.9000;0.0000
11:06:54.846;5.8900;0.0000
11:05:22.704;5.8800;0.0000
11:04:53.099;5.7200;0.0000
11:03:57.664;5.8900;0.0000
11:02:57.439;5.9300;0.0000
11:01:47.413;5.9600;0.0000
11:00:51.227;6.0300;0.0000
10:59:53.069;5.9700;0.0000
10:58:53.827;5.9800;0.0000
10:57:54.827;5.9800;0.0000
10:56:48.437;6.1100;0.0000
10:55:57.324;5.9900;0.0000
10:54:51.742;5.9800;0.0000
10:53:42.422;6.1000;0.0000
10:52:47.920;6.1000;0.0000
10:51:52.369;6.1000;0.0000
10:50:43.651;6.0600;0.0000
10:49:56.832;6.0300;0.0000
10:48:50.895;6.1500;0.0000
10:47:55.483;6.1600;0.0000
10:46:45.030;6.1300;0.0000
10:45:57.465;6.0900;0.0000
10:44:46.481;6.1600;0.0000
10:43:51.295;6.1600;0.0000
10:42:50.614;6.2100;0.0000
10:41:56.220;6.3300;0.0000
10:40:56.345;6.2900;0.0000
10:39:56.978;6.3100;6.4900
10:38:55.803;6.3500;6.5300
10:37:59.036;6.3300;6.5100
10:36:58.098;6.3500;6.5300
10:35:54.820;6.4300;6.6100
10:34:50.637;6.2800;6.4600
10:33:57.615;6.3600;6.5400
10:32:51.329;6.3300;0.0000
10:31:59.201;6.1900;0.0000
10:30:50.656;6.0500;0.0000
10:29:59.778;6.0000;0.0000
10:28:49.338;6.0500;0.0000
10:27:57.251;5.9500;0.0000
10:26:42.371;6.0300;0.0000
10:25:58.038;5.9900;0.0000
10:24:59.182;5.9800;0.0000
10:23:58.543;5.9300;0.0000
10:22:54.627;5.9500;0.0000
10:21:57.055;5.8400;0.0000
10:20:59.489;5.7400;0.0000
10:19:56.632;5.9100;0.0000
10:18:59.521;5.9000;0.0000
10:17:53.158;5.9000;0.0000
10:16:59.466;6.0500;0.0000
10:15:59.132;6.0700;0.0000
10:14:49.277;5.8100;0.0000
10:13:51.781;5.7900;0.0000
10:12:58.616;5.7500;0.0000
10:11:50.514;5.7000;0.0000
10:10:54.543;5.5800;0.0000
10:09:59.445;5.5600;0.0000
10:08:59.342;5.4500;0.0000
