Time;Bid;Ask
19:17:23.889;34.6580;34.6680
19:16:16.233;34.6680;34.6780
19:15:25.731;34.6580;34.6680
19:14:57.125;34.6680;34.6780
19:13:52.278;34.6730;34.6830
19:12:53.880;34.6820;34.6920
19:11:59.381;34.6820;34.6920
19:10:53.438;34.6610;34.6710
19:09:59.460;34.6680;34.6780
19:08:41.408;34.6450;34.6550
19:07:48.341;34.6450;34.6550
19:06:47.802;34.6450;34.6550
19:05:58.954;34.6180;34.6280
19:04:51.774;34.6140;34.6240
19:03:57.591;34.6220;34.6320
19:02:59.482;34.6490;34.6590
19:01:55.944;34.6530;34.6630
19:00:55.801;34.6050;34.6150
18:59:58.637;34.6000;34.6100
18:58:55.511;34.5760;34.5860
18:57:43.038;34.5860;34.5960
18:56:59.443;34.6010;34.6110
18:55:43.540;34.5960;34.6060
18:54:56.448;34.6200;34.6300
18:53:59.660;34.6250;34.6350
18:52:58.365;34.6540;34.6640
18:51:59.444;34.6560;34.6660
18:50:40.515;34.6850;34.6950
18:49:59.631;34.7260;34.7360
18:48:48.576;34.7210;34.7310
18:47:57.056;34.7640;34.7740
18:46:41.879;34.7600;34.7700
18:45:54.494;34.7640;34.7740
18:44:48.844;34.7450;34.7550
18:43:53.349;34.7070;34.7170
18:42:52.860;34.6970;34.7070
18:41:54.176;34.6920;34.7020
18:40:54.391;34.7110;34.7210
18:39:57.750;34.7070;34.7170
18:38:59.809;34.7160;34.7260
18:37:53.129;34.7110;34.7210
18:36:58.877;34.7210;34.7310
18:35:59.937;34.7450;34.7550
18:34:54.442;34.7600;34.7700
18:33:52.154;34.7740;34.7840
18:32:57.481;34.7400;34.7500
18:31:58.371;34.7110;34.7210
18:30:55.568;34.7210;34.7310
18:29:55.334;34.6630;34.6730
18:28:45.846;34.6780;34.6880
18:27:56.621;34.6580;34.6680
18:26:59.997;34.6630;34.6730
18:25:53.802;34.6730;34.6830
18:24:59.818;34.6580;34.6680
18:23:59.078;34.6580;34.6680
18:22:58.944;34.6530;34.6630
18:21:58.692;34.6620;34.6720
18:20:58.722;34.6380;34.6480
