Time;Bid;Ask
09:19:21.385;1.2700;1.2800
09:18:11.081;1.2600;1.2700
09:17:12.997;1.2700;1.2800
09:15:22.182;1.2600;1.2700
09:13:31.003;1.2600;1.2700
09:10:19.402;1.2700;1.2800
09:09:59.105;1.2800;1.2900
09:07:59.030;1.2800;1.2900
09:06:57.441;1.2900;1.3000
09:05:06.703;1.3100;1.3200
09:04:09.340;1.3000;1.3100
09:03:24.963;1.3000;1.3100
09:02:56.916;1.2900;1.3000
09:01:12.544;1.2900;1.3000
08:38:35.299;1.2500;0.0000
08:37:12.380;1.2600;0.0000
08:36:20.468;1.2500;0.0000
08:35:25.035;1.2600;0.0000
08:24:25.114;1.2500;0.0000
08:23:01.546;1.2500;0.0000
08:22:57.049;1.2600;0.0000
